Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Introducing Circuit Analysis in an Introduction to Engineering and Technology Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Kelly Korzeniowski,Engineering Technology Division (ETD) Technical Session 4,,Engineering Technology Division (ETD),https://peer.asee.org/43838,10.18260/1-2--43838
Design and Implementation of Automation Systems as Electro-Mechanical Engineering Technology Senior Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rasoul M. Milasi, Pennsylvania State University; Andrzej J. Gapinski, Pennsylvania State University, Fayette Campus",Engineering Technology Division (ETD) Technical Session 8,,Engineering Technology Division (ETD),https://peer.asee.org/42920,10.18260/1-2--42920
Practical Project in Linear Design Course During COVID-19 ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenny Fotouhi, University of Maryland Eastern Shore; Mahdi Joseph Fotouhi, University of Maryland Eastern Shore; Joel Michael Tomlinson, University of Maryland Eastern Shore",Engineering Technology Division (ETD) Technical Session 5,,Engineering Technology Division (ETD),https://peer.asee.org/43918,10.18260/1-2--43918
Laboratory Experiment for Improving Understanding of Grain Refinement in Aluminum Castings,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Vian, Purdue University at West Lafayette",Engineering Technology Division (ETD) Technical Session 2,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/43929,10.18260/1-2--43929
Providing a new space for student learning: A pilot implementation of self-generated student stories and informal peer assessments in mechanical engineering technology education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carmen Cioc, The University of Toledo; Sorin Cioc",Engineering Technology Division (ETD) Technical Session 5,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/44117,10.18260/1-2--44117
Board 102: Design and Development HyFlex Courses for Undergraduate Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kazi Imran, SUNY Poly (DO NOT USE; MERGED INTO SUNY POLY INST (ENG & ENG TECH); Jiayue Shen, SUNY Polytechnic Institute",Engineering Technology Division (ETD) Poster Session,,Engineering Technology Division (ETD),https://peer.asee.org/42383,10.18260/1-2--42383
Beyond the Classroom: Experiential Learning with Engineers Without Borders in Guatemala,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dalya Ismael, Old Dominion University; Orlando M. Ayala, Old Dominion University",Engineering Technology Division (ETD) Technical Session 1,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/42365,10.18260/1-2--42365
Dissecting 3D Printing for Engineering Design Process Education of High School Preservice Teachers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Weihang Zhu, University of Houston; Mariam Manuel, University of Houston; Paige Evans, University of Houston; Peter Weber",Engineering Technology Division (ETD) Technical Session 1,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/43180,10.18260/1-2--43180
Integration of OMNeT++ into a Networking Course in an Electrical Engineering Technology Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Murat Kuzlu, Old Dominion University; Brian Emmanuel Tamayo; Salih Sarp, Old Dominion University; Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University",Engineering Technology Division (ETD) Technical Session 4,,Engineering Technology Division (ETD),https://peer.asee.org/43794,10.18260/1-2--43794
Education and Training Program to Improve Preparedness and Increased Access to Energy Workforce for Engineering Technology Graduates,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kuldeep S. Rawat, Elizabeth City State University; Mehran Elahi, Elizabeth City State University; Bijandra Kumar",Engineering Technology Division (ETD) Technical Session 9,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/43224,10.18260/1-2--43224
Robotics-empowered convergence engineering education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"He Shen, Northwestern Polytechnical University; Aren Petrossian; Joseph Anthony Vizcarra; Eva Schiorring, StemEval; Mark Tufenkjian, California State University, Los Angeles",Engineering Technology Division (ETD) Technical Session 6,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/44155,10.18260/1-2--44155
Implementing the Engineering for One Planet Framework in a Civil Engineering Technology Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yewande S. Abraham, Rochester Institute of Technology  (CET); Amanda Bao, Rochester Institute of Technology  (CET)",Engineering Technology Division (ETD) Technical Session 4,,Engineering Technology Division (ETD),https://peer.asee.org/43922,10.18260/1-2--43922
Student Self-Assessment of Knowledge to Encourage Individual Understanding of Strengths,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Megan Prygoski, Purdue University at West Lafayette (Polytechnic)",Engineering Technology Division (ETD) Technical Session 3,,Engineering Technology Division (ETD),https://peer.asee.org/44323,10.18260/1-2--44323
VEX College-Level Robotic Competition Senior Capstone Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert Arredondo, University of New Hampshire",Engineering Technology Division (ETD) Technical Session 7,,Engineering Technology Division (ETD),https://peer.asee.org/44601,10.18260/1-2--44601
"Experience with a Method Allowing One Instructor to Teach a Course in Two 
Classrooms Simultaneously at Different Locations
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John W Blake P.E., Austin Peay State University",Engineering Technology Division (ETD) Technical Session 10,,Engineering Technology Division (ETD),https://peer.asee.org/43569,10.18260/1-2--43569
