Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Interactive Energy Courseware,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Peter Idowu, Pennsylvania State University-Harrisburg",Computer Applications in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/3865,10.18260/1-2--3865
Curriculum Development For A New Energy Engineering Major,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sarma Pisupati, Pennsylvania State University; Yaw Yeboah, Pennsylvania State University, University Park",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/3984,10.18260/1-2--3984
Renewable Energy Education Of Future Army Leaders At The United States Military Academy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gunnar Tamm, United States Military Academy; Ozer Arnas, United States Military Academy; Daisie Boettner, United States Military Academy; Seth Norberg, United States Military Academy",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/4224,10.18260/1-2--4224
"Providing Deep, Foundational Learning in an Introductory Energy Systems & Sustainability Course ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul J. Weber, Lake Superior State University; Joseph P Moening, Lake Superior State University",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24618,10.18260/p.24618
Enhancing Lifelong Learning And Communication Abilities Through A Unique Series Of Projects In Thermodynamics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Bailey, Rochester Institute of Technology",Project-Based Education in Energy Conversion,,Energy Conversion and Conservation,https://peer.asee.org/2582,10.18260/1-2--2582
Determining The Greenhouse Gas Impact Of University Sponsored Air Travel,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Roger Beardsley, Central Washington University; Stephen Morton, Central Washington University",Sustainable Education and the Environment,,Energy Conversion and Conservation,https://peer.asee.org/4920,10.18260/1-2--4920
Developing Relevant and Practical Projects for a Senior Capstone Thermal Fluids Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Frank Wicks, Union College",Energy Efficiency and Capstone Projects,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28149,10.18260/1-2--28149
Occupancy Detection Chair Sensor: An Energy Conservation Tool,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maher Shehadi, Purdue University",Energy Conversion and Conservation Division Technical Session on Conservation and Optimization,,Energy Conversion and Conservation,https://peer.asee.org/30844,10.18260/1-2--30844
Economic Enhancements to a First-Year Net Zero Energy Home Design Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrew Lau, Pennsylvania State University, University Park",Topics in Energy Management,,Energy Conversion and Conservation,https://peer.asee.org/19462,10.18260/1-2--19462
Students Built Educational Renewable Energy Training Units,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Faruk Yildiz, Sam Houston State University; Keith Coogler, Sam Houston State University",Project-based Education in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16418,10.18260/1-2--16418
Introduction To Renewable Energy:  An Interdisciplinary Approach,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christopher Simon, University of Nevada, Reno; Ted Batchman, University of Nevada-Reno; Christine Taylor, Lewis and Clark University",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16557,10.18260/1-2--16557
A Simple Graphical Method to Assess Induction Machine Performance Using per Phase Current as the Controlling Variable in Lieu of PerUnit Slip,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donald L. Skaar, San Diego State University","Energy Education Courses, Labs, and Projects",,Energy Conversion and Conservation,https://peer.asee.org/20862,10.18260/1-2--20862
Delivery of a Revamped Course on Electric Power Distribution Engineering and Smart Grids,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert J. Kerestes, University of Pittsburgh; Paul A. Dolloff PE, University of Kentucky; Renee M. Clark, University of Pittsburgh",Energy Conversion and Conservation Division Technical Session 4,Diversity,Energy Conversion and Conservation,https://peer.asee.org/32582,10.18260/1-2--32582
Implementation of the Question Formulation Technique as a Teaching Strategy in Renewable Energy Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Claudia Torres Garibay, Oregon Institute of Technology; Jessica Kerby, Oregon Institute of Technology; Andrew Powers Minigan, Right Question Institute",ECCD Technical Session 3: Energy and Multidisciplinary,,Energy Conversion and Conservation,https://peer.asee.org/34777,10.18260/1-2--34777
An Overview: Applied Interdisciplinary Renewable Energy Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Faruk Yildiz, Sam Houston State University; Keith L. Coogler, Sam Houston State University; Reg Recayi Pecen, University of Northern Iowa",Innovative Energy Projects,,Energy Conversion and Conservation,https://peer.asee.org/20939,10.18260/1-2--20939
Impact Of Shading On Cooling And Heating Load,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Narciso Macia, Arizona State University; John-Paul Ishioye, Arizona State University; Brigid Dotson, University of Washington; Maria Macia, Veritas Preparatory Academy","Solar Power, Wind Power, and Energy System Initiatives",,Energy Conversion and Conservation,https://peer.asee.org/4393,10.18260/1-2--4393
Design and Construction of an Aesthetically Pleasing Vertical Axis Wind Turbine (APVAWT) – A Case Study of Art and Engineering Collaboration in Engineering Capstone Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jung-Uk Lim, Liberty University; Kyung K. Bae, Liberty University; Hector E. Medina, Liberty University",Green Energy Manufacturing and Sustainable Energy Management,,"Energy Conversion and Conservation, Manufacturing",https://peer.asee.org/34388,10.18260/1-2--34388
The Earth Sustainability Course Series,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cortney Martin, Virginia Polytechnic Institute and State University; Barbara Bekken, Virginia Polytechnic Institute and State University; Sean McGinnis, Virginia Polytechnic Institute and State University",Sustainable Energy Issues in Education,,Energy Conversion and Conservation,https://peer.asee.org/3378,10.18260/1-2--3378
A Project Experience In Power Engineering Design Aspects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Giri Venkataramanan, University of Wisconsin-Madison; Annette Muetze, University of Wisconsin-Madison",Trends in Energy Conversion and Conservation,,Energy Conversion and Conservation,https://peer.asee.org/761,10.18260/1-2--761
A Student Centered Solar Photovoltaic Installation Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arthur Haman, University of Detroit Mercy; Robert Ross, University of Detroit Mercy; Mark Schumack, University of Detroit Mercy; Will Wittig, University of Detroit Mercy; David Chew, University of Detroit Mercy; Krysten Dzwigalski, University of Detroit Mercy; Chris Keimig; Meghann Mouyianis, University of Detroit Mercy; Tim Rourke, University of Detroit Mercy",Teaching Courses in Renewable Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/1725,10.18260/1-2--1725
Energizing the STEAM curricula with Bioenergy and Bioproducts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Madhumi Mitra Ph.D, University of Maryland Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Corinne Johnson Rutzke, Corinne Rutzke",Topics in Biomass and Gasification Processes,,Energy Conversion and Conservation,https://peer.asee.org/19495,10.18260/1-2--19495
Design and Implementation of a 1kW Photovoltaic System as a Training Infrastructure,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Faruk Yildiz, Sam Houston State University; Keith L. Coogler, Sam Houston State University",Miscellaneous Topics in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/20255,10.18260/1-2--20255
Educational Needs of the Future HVAC Design Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick A. Tebbe, Minnesota State University, Mankato",Energy Education and Industrial Partnership Needs,,Energy Conversion and Conservation,https://peer.asee.org/17804,10.18260/1-2--17804
Energy Usage and Emissions Inventory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert Chasnov, Cedarville University",Sustainable Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/17847,10.18260/1-2--17847
A Green Technology Course In A Community College,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Chanley, Northern Essex Community College; Michael Pelletier, Northern Essex Community College; Linda Desjardins, Northern Essex Community College; Lori Heymans, Northern Essex Community College",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16063,10.18260/1-2--16063
Developing a Renewable Energy Technology Course for a Master of Technology (MTech) Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Omonowo David Momoh, Indiana University Purdue University, Fort Wayne",Renewable Energy in Classroom,,Energy Conversion and Conservation,https://peer.asee.org/20279,10.18260/1-2--20279
University of Texas Pan American Solar Radiation Clearness and Variability Indexes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaime Ramos-Salas P.E., University of Texas, Pan American; Jesus Alejandro Valladares, The University of Texas Pan American",Miscellaneous Topics in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/23230,10.18260/1-2--23230
Improving a Flipped Electromechanical Energy Conversion Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas E. McDermott, University of Pittsburgh; Renee M. Clark, University of Pittsburgh","Automation, Instrumentation, and Computer Simulations",,Energy Conversion and Conservation,https://peer.asee.org/25610,10.18260/p.25610
Project-based Learning Approach in Teaching Power and Energy Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Radian G. Belu, Southern University; Alexandru Belu; Zhengmao Ye, Southern University", Energy Conversion and Conservation Division Technical Session 3: Education Track,Diversity,Energy Conversion and Conservation,https://peer.asee.org/37612,10.18260/1-2--37612
Simulation for Energy Savings in AC Systems Equipped with Shaded Condensing Units,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maher Shehadi, Purdue Polytechnic Institute",ECCD Technical Session ,,Energy Conversion and Conservation,https://peer.asee.org/33266,10.18260/1-2--33266
A Case Study on Students' Senior Design Experience in the EPA P3 Competition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrew H. Rosenthal, Embry-Riddle Aeronautical University, Daytona Beach; Yan Tang, Embry-Riddle Aeronautical Univ., Daytona Beach",CAPSTONE (SENIOR) DESIGN AND UNDERGRADUATE PROJECTS,,Energy Conversion and Conservation,https://peer.asee.org/26269,10.18260/p.26269
A Practicum on Energy and Sustainability Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yogesh Bhandari, University of Illinois Urbana-Champaign; Akshay Vora, University of Illinois, Urbana Champaign; Sengavi Thirupathy; Rashi Singh, University of Illinois, Urbana-Champaign; Oscar Azofeifa",Sustainability and Hands-On Activities,,Energy Conversion and Conservation,https://peer.asee.org/27497,10.18260/1-2--27497
Autonomous PV Systems for Developing Countries: Assessing Student Learning of Experiential Study Abroad Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeremy C. Ferrell, Appalachian State University; Brent Jason  Summerville P.E., Appalachian State University",Energy Conversion and Conservation Division Technical Session 2,,Energy Conversion and Conservation,https://peer.asee.org/32138,10.18260/1-2--32138
Project Based Pedagogy To Enhance Teaching And Learning In Energy And The Environment For Honors Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yaw Yeboah, Pennsylvania State University; Sarma Pisupati, Pennsylvania State University",Project-Based Education in Energy Conversion,,Energy Conversion and Conservation,https://peer.asee.org/3066,10.18260/1-2--3066
Application Of Nanotechnology For Energy Conversion And Storage,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arunachala Nadar Mada Kannan; Lakshmi Munukutla, Arizona State University",Teaching Emerging Energy Technologies,,Energy Conversion and Conservation,https://peer.asee.org/2614,10.18260/1-2--2614
Moving Engineering Practice Into The Classroom: Using The New Interactive References,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Jeri-Anne McKeon,"Energy Resources, Efficiency, and Conservation",,Energy Conversion and Conservation,https://peer.asee.org/1352,10.18260/1-2--1352
Development of Small Wind Turbines for Isolated Colonia Homes of South Texas,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kamal Sarkar, University of Texas, Pan American; Robert A. Freeman, University of Texas, Pan American; Dean Schneider, Texas Engineering Experiment Station; Ken Starcher, West Texas A&M University; Pam Groce, Texas State Energy Conservation Office",Projects in Alternative Energy: Wind and Solar,,Energy Conversion and Conservation,https://peer.asee.org/21222,10.18260/1-2--21222
Deductive Problem Solving Strategy Applied To The Optimization Of Wall Insulation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Zietlow, Bradley University",Energy Curriculum Advancements,,Energy Conversion and Conservation,https://peer.asee.org/13,10.18260/1-2--13
Education in Energy Engineering Based on Industry Needs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joakim  Sigurd Wren, Linkoping University",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/23910,10.18260/p.23910
Introduction of Diagnostic Problem-solving Approach within Undergraduate Design Courses – Application to Building Illumination,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ahmed Cherif Megri, North Carolina A&T State University",ECCD Applications in Energy and Thermodynamics,,Energy Conversion and Conservation,https://peer.asee.org/24369,10.18260/p.24369
A Capstone Project: Assessment of Energy Savings from Retuning of Air Handlers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hayrettin Bora Karayaka, Western Carolina University; Trevor Parrish, Western Carolina University; Robert D. Adams, Western Carolina University",Energy Efficiency and Capstone Projects,Diversity,Energy Conversion and Conservation,https://peer.asee.org/27442,10.18260/1-2--27442
Photovoltaic Solar Grill,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brittany Weber, Renewable Energy Society; Katelyn  Renee Dunnagan , Renewable Energy Society ; Matthew Aldeman, Illinois State University",ECCD - Technical Session 2 - Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/35054,10.18260/1-2--35054
"Integration of System Thinking, Engineering Reasoning, and	Decision-making Skills in Design of Thermal Systems Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kendrick T. Aung, Lamar University",New Concepts for Alternative Energy Courses and Concepts,,Energy Conversion and Conservation,https://peer.asee.org/21579,10.18260/1-2--21579
Development Of A Renewable Energy Course For A Technology Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Faruk Yildiz, Sam Houston State University; Keith Coogler, Sam Houston State University",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16404,10.18260/1-2--16404
Testbeds Connecting Space Technology to Terrestrial Renewable Energy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Narayanan M. Komerath, Georgia Institute of Technology",Alternative Energy Laboratory Experiences,,Energy Conversion and Conservation,https://peer.asee.org/18576,10.18260/1-2--18576
Enhancing Student Learning through Hands-On Laboratory Experiments on Renewable Energy Sources,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Oxana S. Pantchenko, University of California, Santa Cruz; Daniel Scott Tate, University of California, Santa Cruz; Daniel O'Leary, University of California, Santa Cruz; Michael S. Isaacson, University of California, Santa Cruz; Ali DUPE Shakouri",Alternative Energy Laboratory Experiences,,Energy Conversion and Conservation,https://peer.asee.org/17902,10.18260/1-2--17902
Renewable Energy Technician Education: Lessons from the German Energiewende,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary Slowinski, M.Ed., CREATE NSF-ATE Center; Kathleen Alfano, College of the Canyons",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24667,10.18260/p.24667
The Role of Engineers as Policy Entrepreneurs toward Energy Transformations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Efrain O'Neill-Carrillo, University of Puerto Rico, Mayaguez Campus; Agustin Irizarry-Rivera P.E., University of Puerto Rico, Mayaguez Campus; Cecilio Ortiz, University of Puerto Rico-INESI; Marla D. Perez-Lugo, University of Puerto Rico, Mayguez Campus",Diverse Issues in Renewable Energy,,Energy Conversion and Conservation,https://peer.asee.org/27008,10.18260/p.27008
Project-based Learning Program for Nuclear Workforce Development Phase II: Implementation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hayrettin Bora Karayaka, Western Carolina University; Chip W. Ferguson, Western Carolina University; Amber C. Thompson, Western Carolina University",Energy Conversion and Conservation Division Technical Session 1: Mechanical and CAD Track,,Energy Conversion and Conservation,https://peer.asee.org/37615,10.18260/1-2--37615
Renewable Energy Labs For An Undergraduate Energy Systems Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bret Bosma, California State University, Chico; Gregory Kallio, California State University, Chico",Alternative-energy Laboratory Experiences,,Energy Conversion and Conservation,https://peer.asee.org/5447,10.18260/1-2--5447
Developing A Design Based Alternative Energy Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Craig Somerton, Michigan State University; Andre Benard, Michigan State University",Energy Curriculum Advancements,,Energy Conversion and Conservation,https://peer.asee.org/24,10.18260/1-2--24
Collaboration Between Senior Design Students and Campus Facilities Staff in Creating a Viable Cogeneration Design for the Campus Wood-Fired Boiler,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chad Dunkel, University of Idaho; Ryan A Oliver, BP; Tao Xing P.E., University of Idaho, Moscow; Herbert L. Hess, University of Idaho, Moscow; Steven W. Beyerlein, University of Idaho, Moscow; Dev S. Shrestha, University of Idaho, Moscow; Russell Scott Smith, University of Idaho Energy Plant",ECCD Innovative Teaching Applications,,Energy Conversion and Conservation,https://peer.asee.org/23696,10.18260/p.23696
Training Global Engineers: A Capstone Senior Design Project in Energy Harvesting and Sustainability,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Irina Nicoleta Ciobanescu Husanu, Drexel University ; Michael G. Mauk, Drexel University",CAPSTONE (SENIOR) DESIGN AND UNDERGRADUATE PROJECTS,,Energy Conversion and Conservation,https://peer.asee.org/27071,10.18260/p.27071
A First-Year Power Plant Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Emery Mertz, Rose-Hulman Institute of Technology",Energy Conversion and Conservation Division Technical Session 3,,Energy Conversion and Conservation,https://peer.asee.org/31955,10.18260/1-2--31955
Mitigation of Solar Photovoltaic Production Variability with Geographical Aggregation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bennet Thomas Krull, Illinois State University; Matthew Aldeman, Illinois State University; Jin Ho Jo, Illinois State University",ECCD - Technical Session 2 - Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/34978,10.18260/1-2--34978
Teaching Renewable Energy System Design and Analysis with HOMER,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Radian G. Belu, Drexel University (Tech.); Richard Chiou, Drexel University (Eng. & Eng. Tech.); KETKI GHAISAS, Drexel University; Tzu-Liang Bill Tseng, University of Texas, El Paso",Renewable Energy in Classroom,,Energy Conversion and Conservation,https://peer.asee.org/23102,10.18260/1-2--23102
Experiences And Teaching Tools In Alternative Energy Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Slobodan Petrovic, Arizona State University; Lakshmi Munukutla, Arizona State University; John Robertson, Arizona State University",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/2810,10.18260/1-2--2810
Working With Local Developers In An Energy Systems Design Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Swedish, Milwaukee School of Engineering","Solar Power, Wind Power, and Energy System Initiatives",,Energy Conversion and Conservation,https://peer.asee.org/3818,10.18260/1-2--3818
Using The Exergy Concept In An Intuitive Approach To The Second Law,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Swedish, Milwaukee School of Engineering",Novel Energy Applications in Education,,Energy Conversion and Conservation,https://peer.asee.org/3594,10.18260/1-2--3594
A Hydraulic Hybrid Vehicle Simulation Program To Enhance Understanding Of Engineering Fundamentals,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Schumack, University of Detroit Mercy; Mohammad Elahinia, University of Toledo; Christopher Schroeder, University of Toledo; Walter Olson, University of Toledo",Novel Energy Applications in Education,,Energy Conversion and Conservation,https://peer.asee.org/3666,10.18260/1-2--3666
Appropriate And Sustainable Engineering (Ase) Concentration,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elaine Scott, Seattle Pacific University; John Lindberg, Seattle Pacific University",Sustainable Education and the Environment,,Energy Conversion and Conservation,https://peer.asee.org/5733,10.18260/1-2--5733
Interactive Computer Program For Enhancing Conductive Heat Transfer Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert McMasters, Virginia Military Institute; Michael Sexton, Virginia Military Institute",Energy Learning through Simulation and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/261,10.18260/1-2--261
Modeling the Effect of Renewable Energy and Smart Appliances  in Energy Reduction of Residential Homes Using GridLab-D,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nitt Chuenprateep, University of the District of Columbia; Warren Orlando Abrams, University of the District of Columbia; Alicia Marshall, University of the District of Columbia; Sasan Haghani, University of the District of Columbia",Energy Conservation,,Energy Conversion and Conservation,https://peer.asee.org/28678,10.18260/1-2--28678
Air-conditioning Unit Performance Analysis Equipped with a Shaded Condenser,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maher Shehadi, Purdue Polytechnic Institute",ECCD Technical Session 5: Energy and Wind and Design,,Energy Conversion and Conservation,https://peer.asee.org/34099,10.18260/1-2--34099
