Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Summative versus formative assessments in teaching physiology to biomedical engineering students: a comparison of outcomes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William H Guilford, University of Virginia; Brian P. Helmke, University of Virginia",Assessment of Student Learning and Motivation in BME,,Biomedical,https://peer.asee.org/28882,10.18260/1-2--28882
Clinical Immersion and Team-Based Design: Into a Third Year,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Kadlowec, Rowan University; Tom Merrill, Rowan University; Sameer Sood, Rowan University School of Osteopathic Medicine; Jane Greene Ryan; Anilchandra Attaluri, Department of Mechanical Engineering, Pennsylvania State University-Harrisburg; Robert Alan Hirsh, Cooper Medical School of Rowan University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28040,10.18260/1-2--28040
Clinical Immersion Program for Bioengineering and Medical Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Stirling, UIC School of Design, University of Illinois at Chicago; Miiri Kotche, University of Illinois, Chicago","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28041,10.18260/1-2--28041
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Board # 12 : Toy Adaptation in Undergraduate Education and Outreach: An Initial Examination into Participant Experience and Perceptions (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly Y. Mollica, University of Washington; Heather A. Feldner, University of Washington; Anat Caspi P.E., University of Washington ; Katherine M. Steele, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27708,10.18260/1-2--27708
"Board # 4 :The Role of Knowledge Structure, Knowledge Retention, and Misconceptions in Open-ended Biomedical Engineering Design Problems (Work in Progress)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hannah Timbers Yssels, University of California, Davis; Marina Crowder, University of California, Davis; Ozcan Gulacar, University of California, Davis; Jennifer H. Choi, University of California, Davis",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27847,10.18260/1-2--27847
The Use of a Medical Device Surrogate for Cooperative Product Development Learning of Engineering Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey Thomas La Belle, Arizona State University; Aldin Malkoc, Arizona State University ; Mackenzie Honikel, Arizona State University, Biological and Health Systems Engineering",Design in BME,,Biomedical,https://peer.asee.org/29016,10.18260/1-2--29016
Skills and Knowledge Important in Bioprocessing Design - A Survey of Practicing Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christine Kelly, Oregon State University; Amy V. Nguyen, Oregon State University",Design in BME,,Biomedical,https://peer.asee.org/28827,10.18260/1-2--28827
Learning two programming languages in one semester does not adversely affect undergraduate biomedical engineering student performance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trevor R Ham, The University of Akron; Rouzbeh Amini, The University of Akron",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28617,10.18260/1-2--28617
Barriers to Learning in a Large Flipped Biotransport Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P. Helmke, University of Virginia",Assessment of Student Learning and Motivation in BME,,Biomedical,https://peer.asee.org/27649,10.18260/1-2--27649
