Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Evaluation Data from e-Learning Modules on Learning Styles and Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Miller, Michigan Technological University; Parijata Prabhakara, Michigan Technological University ; Sheryl A. Sorby, Ohio State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24661,10.18260/p.24661
Board 318: Inclusive Engineering Classrooms and Learning Communities: Reflections and Lessons Learned from Three Partner Universities in Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Moriah Vaden, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; April Dukes, University of Pittsburgh",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42889,10.18260/1-2--42889
Reflections on the Integration of Social Justice Concepts into an Introductory Control Systems Course (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26068,10.18260/p.26068
Board 239: Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Matthew Allan Moss, University of South Florida; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42680,10.18260/1-2--42680
Board 396: The Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43117,10.18260/1-2--43117
Impact of PLP on Student Learning: Initial Results,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca L. Damron, Oklahoma State University; Sohum A Sohoni, Arizona State University, Polytechnic campus; YoonJung Cho, Oklahoma State University; Kerri S Kearney, Oklahoma State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19701,10.18260/1-2--19701
Making Teaching Matter More - The Making of a T1 University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tara E. Prestholdt, University of Portland; Heather Dillon, University of Washington Tacoma; Eric Anctil, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Valerie J. Peterson, University of Portland",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37476,10.18260/1-2--37476
Board 358: Post-COVID Professional Development and Community Building for a Pedagogical Change Project ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jill K. Nelson, George Mason University; Jessica Rosenberg, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43002,10.18260/1-2--43002
Board 267: Engineering a Transfer Friendly Experience with Alternative Pathways to Excellence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Acton, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Kundan Nepal, University of St. Thomas; Jennifer E. Holte, University of St. Thomas",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42719,10.18260/1-2--42719
Developing a Model of Professional Agency Toward Change in Engineering Education for Early Career Scholars,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney June Faber, University of Tennessee at Knoxville; Walter C. Lee, Virginia Polytechnic Institute and State University; Alexandra Coso Strong, Florida International University; Cheryl A. Bodnar, Rowan University; Courtney S. Smith-Orr, University of North Carolina at Charlotte; Erin McCave, University of Houston",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/34416,10.18260/1-2--34416
Using Ethnography to Enhance Elementary Teachers' Readiness to Teach Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah J. Hammack, Montana State University; Nick Lux, Montana State University; Paul Gannon, Montana State University; Brock J. LaMeres, Montana State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37991,10.18260/1-2--37991
Getting Things Done in Data-Intensive Inter-campus Research Initiatives: A Social Network Analysis Approach to Understanding and Building Effective Relationships between Researchers and Other University Employees,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Kaczmarczyk, Lisa Kaczmarczyk PhD Consulting, LLC; Daniel Pinedo, Lisa Kaczmarczyk PhD Consulting, LLC",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37224,10.18260/1-2--37224
Learning Trajectories through Undergraduate Engineering Curricula and Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Micah Lande, South Dakota School of Mines and Technology",NSF Grantees: Student Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34905,10.18260/1-2--34905
Board 9: Engineering Student Perspectives on Research and What It Means to Be a Researcher,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee, Knoxville; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Katherine M. Ehlert, Clemson University; Dennis M. Lee, Clemson University; Anne Marguerite McAlister, Ohio State University; Teresa Porter, Ohio State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30132,10.18260/1-2--30132
Board 55: Engineering with Engineers: Revolutionizing Engineering Education through Industry Immersion and a Focus on Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30058,10.18260/1-2--30058
Designing Effective Project-based Learning Experience Using a Participatory Design Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jianyu Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles; Anthony Hernandez, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23817,10.18260/p.23817
Promoting Second-year Engineering Students’  Epistemic Beliefs and Real-world Problem-solving Abilities  through Case-Based E-Learning Resources ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ikseon Choi, University of Georgia; Yi-Chun Hong, National Central University; David K. Gattie, University of Georgia; Nadia N. Kellam, University of Georgia; Melissa G. Gay, University of Georgia; Lucas John Jensen, University of Georgia; Hyojin Park, University of Georgia; YounSeok Lee, University of Georgia",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21843,10.18260/1-2--21843
Mentor-focused Professional Development for Investigators Initiating Discipline-based Educational Research (DBER) in Biomedical Engineering ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sharon Miller, Indiana University - Purdue University Indianapolis; Steven Higbee, Indiana University - Purdue University Indianapolis",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37498,10.18260/1-2--37498
Board # 96 : Developing a National Research Agenda: A Data Collection and Community Engagement Model,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie P Martin, Clemson University; Shannon K Stefl, Clemson University; Amy Slaton, Drexel University (Eng. & Eng. Tech.)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27964,10.18260/1-2--27964
"Effectively Engaging Engineers in Ethical Reasoning about Emerging Technologies: A Cyber-Enabled Framework of Scaffolded, Integrated, and Reflexive Analysis of Cases","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lorraine Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, Penn State University; Justin L. Hess, Purdue University, West Lafayette; Andrew James Iliadis; Andrew O. Brightman, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20349,10.18260/1-2--20349
Remodeling Instructional Materials for More Effective Learning in Introductory Materials Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21871,10.18260/1-2--21871
A Contextual Approach to Teaching Sustainability,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert L. Nagel, James Madison University; Elise Barrella P.E., James Madison University; Eric C Pappas, James Madison University; Jesse Pappas, James Madison University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26297,10.18260/p.26297
Creating the Skillful Learning Institute: A Virtual Short Course for Building Engineering Educators’ Capacity to Promote Student Metacognitive Growth,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Cunningham, Rose-Hulman Institute of Technology; Rachel McCord Ellestad, University of Tennessee at Knoxville; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., E4S, LLC",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36875,10.18260/1-2--36875
Board 119: Developing Metacognitive Skills in PBL Undergraduate Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rose M. Marra, University of Missouri; Carolyn Plumb, Montana State University; Douglas J. Hacker",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29893,10.18260/1-2--29893
Board # 107 : Teaching Bio-inspired Design Using C-K Theory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacquelyn Kay Nagel, James Madison University; Christopher Stewart Rose, James Madison University; Ramana Pidaparti, University of Georgia; Cheryl Lea Beverly, James Madison University; Peyton Leigh Pittman",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27680,10.18260/1-2--27680
Interactions Between Engineering Student Researcher Identity and Epistemic Thinking ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee at Knoxville; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Dennis M. Lee, Clemson University; Karina Sylvia Sobieraj, Ohio State University; Cazembe Kennedy, Clemson University",NSF Grantees: Identity,NSF Grantees Poster Session,,https://peer.asee.org/34858,10.18260/1-2--34858
Board 71: The Computer Science Professionals Hatchery,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amit Jain, Boise State University; Noah Salzman, Boise State University; Donald Winiecki, Boise State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32414,10.18260/1-2--32414
Board 156: Enriching Communication in Introductory Computer Science Courses: A Retrospective of the Agile Communicators Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leo C. Ureel II, Michigan Technological University; Charles Wallace, Michigan Technological University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29959,10.18260/1-2--29959
Just-in-Time-Teaching with Interactive Frequent Formative Feedback (JiTTIFFF or JTF) for Cyber Learning in Core Materials Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Casey Jane Ankeny, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19851,10.18260/1-2--19851
Continuous Improvement in an NSF S-STEM Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rob Henry Kinzel; Deborah K. Nykanen, Minnesota State University, Mankato; Rebecca A Bates, Minnesota State University, Mankato; Winston Sealy, Minnesota State University, Mankato; Rachel E Cohen, Minnesota State University, Mankato; Jennifer Veltsos, Minnesota State University, Mankato",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23742,10.18260/p.23742
"JTF Web-Enabled Faculty and Student Tools for More Effective Teaching and Learning Through Two-Way, Frequent Formative Feedback ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny Ph.D., Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; William Joseph Stuart P.E., Oregon Institute of Technology; Sean Maass; Candace K. Chan, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20724,10.18260/1-2--20724
Board 363: Promoting the Dispositional Dimension of Competency in Undergraduate Computing Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bonnie Kathleen MacKellar, St John's University; Natalie Kiesler, DIPF | Leibniz Institute for Research and Information in Education; Rajendra K. Raj, Rochester Institute of Technology ; Mihaela Sabin, University of New Hampshire; Renee McCauley, College of Charleston; Amruth N. Kumar, Ramapo College of New Jersey",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43018,10.18260/1-2--43018
Effect of Implementation of JTF Engagement and Feedback Pedagogy On Faculty Beliefs and Practice and on Student Performance,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23915,10.18260/p.23915
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 1","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Milo Koretsky, Oregon State University; Audrey Briggs Champagne; Debra Gilbuena, Oregon State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19612,10.18260/1-2--19612
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 2","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; Erick Jacob Nefcy, Oregon State University; Debra M. Gilbuena, Oregon State University; Jaynie L. Whinnery, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20494,10.18260/1-2--20494
Leveraging Changes in Engineering and Computer Science Curricula to Engender Inclusive Professional Identities in Students ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Blaine Austin Pedersen, Texas A&M University; Robin A.M. Hensel, West Virginia University; Sumaia Ali Raisa, West Virginia University; Rebecca A. Atadero, Colorado State University; A.M. Aramati Casper, Colorado State University; Ronald R. DeLyser, University of Denver; Christopher D. Griffin, West Virginia University; Scott T. Leutenegger, University of Denver; Melissa Lynn Morris, University of Nevada - Las Vegas; Christina Paguyo, University of Denver; Jody Paul, Metropolitan State University of Denver; Seoyeon Park, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University; Breigh Nonte Roszelle, University of Denver",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37454,10.18260/1-2--37454
"Board 35:Metacognition: Helping Students Plan, Monitor, and Evaluate Study Skills and Strategies","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Muhammad Dawood, New Mexico State University; Karen Trujillo, New Mexico State University; Patti Wojahn, New Mexico State University; Melissa J. Guynn, New Mexico State University; Luis Manuel Rangel Jr.; S. M. Yahea Mahbub, New Mexico State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30015,10.18260/1-2--30015
A Platform for Computer Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Kerri S. Kearney, Oklahoma State University; Rebecca L. Damron, Oklahoma State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19979,10.18260/1-2--19979
Board 225: Building a Culture of “Engineering with Engineers” ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yen-Lin Han, Seattle University; Jennifer A Turns, University of Washington; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42659,10.18260/1-2--42659
Board 61: Insights from the First Two Years of a Project Partnering Middle School Teachers with Industry to Bring Engineering to the Science Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew L. Gillen, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, Virginia Tech; Holly Larson Lesko, Virginia Tech; Cheryl Carrico P.E., Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32390,10.18260/1-2--32390
Building Capacity and Social Capital around Interpretive Research Quality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joachim Walther, University of Georgia; Nicola Sochacka, University of Georgia",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23642,10.18260/p.23642
Correlation Analysis of Scaffolding Creative Problem Solving Through Question Prompts with Process and Outcomes of Project-Based Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wei Zheng, Jackson State University; Liusheng Wang, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19356,10.18260/1-2--19356
Developing Highly Qualified Middle Grades Teachers With Expertise in STEM Disciplines via SUSTAINS,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melissa M. Bilec, University of Pittsburgh; Daniel Mosse, University of Pittsburgh; Margaret  S. Smith, University of Pittsburgh; Jennifer L Cartier, University of Pittsburgh",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20293,10.18260/1-2--20293
Board # 155 : Developing Science Communication Skills as a Part of a Summer Research Experiences for Undergraduates (REU) Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Ruth Young M.Ed, University of Texas, Austin; Margo Cousins, University of Texas at Austin; Laura Suggs, University of Texas, Austin; Mia K. Markey, University of Texas, Austin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27785,10.18260/1-2--27785
Board # 43 : Large-scale Research on Engineering Design in Secondary Classrooms: Big Learner Data Using Energy3D Computer-Aided Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Senay Purzer, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Molly H Goldstein, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27854,10.18260/1-2--27854
Board 31: Engineering with Engineers: Revolutionizing a Mechanical Engineering Department Through Industry Immersion and a Focus on Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32322,10.18260/1-2--32322
Addressing the Learning Needs of Minority Students in Engineering through Participatory Design ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Hernandez, California State University Los Angeles; Pearl Chen, California State University, Los Angeles; Christine C. Clemmons, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26526,10.18260/p.26526
Making Ethics Explicit: Relocating Ethics to the Core of Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary E. Sunderland, University of California, Berkeley; Joonhong Ahn, University of California, Berkeley; Cathryn Carson, University of California, Berkeley; William E. Kastenberg, University of California, Berkeley",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22266,10.18260/1-2--22266
Board 298: From Cohort to Classroom: Transitioning to Year 2 in a Faculty Learning Community,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Goodman, University of Colorado, Denver; Heather Lynn Johnson; Maryam Darbeheshti, University of Colorado, Denver; David C. Mays; Tom Altman",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42810,10.18260/1-2--42810
Undergraduate Student Learning of Market-Driven Design Topics in a Third-Year Design Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven Hoffenson, Stevens Institute of Technology (School of Systems & Enterprises); Nicole P. Pitterson, Virginia Polytechnic Institute & State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37951,10.18260/1-2--37951
The RED Teams Start-Up Session: Leveraging Research with Practice for Success in Academic Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julia M. Williams, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Cara Margherio, University of Washington; Elizabeth Litzler, University of Washington; Kerice Doten-Snitker, University of Washington",NSF Grantees: RED 1,NSF Grantees Poster Session,,https://peer.asee.org/35360,10.18260/1-2--35360
Board 39: S-STEM: Academically and Civically Engaged Scientists – Mid-Project Progress Report,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"LeAnn E. Faidley, Wartburg College; Christine A. DeVries, Wartburg College; Mariah Birgen, Wartburg College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30023,10.18260/1-2--30023
Developing Inclusive Engineers: Teaching Peer-Mentors Principles of Equity and Inclusion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Harper Ogle, Clemson University; Candice W. Bolding, Clemson University; Jules Ava Lloyd, Clemson University; Logan C. Wade",NSF Grantees: RED 2 / Civil Eng,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34429,10.18260/1-2--34429
