Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 163: Engineering Identity of 2nd-Grade Girls (Work-in-Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Evelyn Hanna, Kent Place School; Suzanne Tracy, Kent Place School",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42514,10.18260/1-2--42514
Energizing the Engineering Pipeline through Agrivoltaics Citizen Science: Curriculum Share,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Jordan, Arizona State University; Janet M. Ankrum; Melany Coates; Cheryl Carswell; Andrew Centanni; Mia Delarosa; Rebekah Jongewaard, Arizona State University; Maryan Robledo; Steven J. Zuiker, Arizona State University",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44655,10.18260/1-2--44655
Work in Progress:  Broadening Participation in Engineering with the STEM Excellence in Engineering Equity (SEEE) Project  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taryn Melkus Bayles, University of Pittsburgh; Claudia J. Morrell; Sandra Staklis; Kevin A Jordan",Pre-College Engineering Education Division (PCEE) Technical Session 10: Broadening Participation in P12,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44121,10.18260/1-2--44121
Board 159: Developing An Assessment Toolkit for Pre-college Summer Engineering Workshops (Works-in-Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tamecia R. Jones, North Carolina State University at Raleigh; Leah Bug, North Carolina State University at Raleigh",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42503,10.18260/1-2--42503
"Socially Engaged Engineering: A Framework for K-8 Education (Fundamental, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine M Cunningham, Pennsylvania State University; Gregory John Kelly, Pennsylvania State University; Ashwin Krishnan Mohan, Pennsylvania State University",Pre-College Engineering Education Division (PCEE) Technical Session 4: Engaging Authentic Engineering Practices ,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44237,10.18260/1-2--44237
"Board 168: Exploring K-12 S,T,E,M Teachers’ Views of Nature of Engineering Knowledge (Work-in-Progress)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey D. Radloff, SUNY Cortland; Allison Antink-Meyer, Illinois State University; Ryan Brown, Illinois State University; Ibrahim H. Yeter, Nanyang Technological University; Dominick Fantacone",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42524,10.18260/1-2--42524
"Exploring the nature of engineering during home-based engineering activities designed for Spanish- and English-speaking families with young children (Fundamental, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Catherine Wagner, University of Notre Dame; Gina Navoa Svarovsky, University of Notre Dame; Mia Lettau, University of Notre Dame; Kimberly Marfo; Andrea Lorena Ortiz, Pontificia Universidad Católica de Chile; Delaney Ryan; Scott A. Pattison; Smirla Ramos-Montañez; Viviana López Burgos; Sabrina De Los Santos Rodríguez; Maria D. Quijano; Amy R Corbett",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43638,10.18260/1-2--43638
Energizing High School Students Toward Building Design: A Summer Camp Experience,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Ling P.E., Pennsylvania State University; Maureen Kelliher; Jonathan Michael Broyles,  Pennsylvania State University; Ryan L. Solnosky P.E., Pennsylvania State University; Heui Young Park; Lily X. Li, Pennsylvania State University; Baraa J. Alkhatatbeh; Lorine Awuor Ouma",Pre-College Engineering Education Division (PCEE) Technical Session 11: Summer Camps and more!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43275,10.18260/1-2--43275
"A Physical Computing Professional Development Study: Examining Differences in Male and Female Teachers’ Attitudes Toward Computing (Evaluation, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler S. Love, University of Maryland Eastern Shore; Andrew John Hughes, California State University, San Bernardino",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42458,10.18260/1-2--42458
Board 150: AFRL Career STREAM Implementation at NMT (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Destiny J. Crawford, New Mexico Tech Mechanical Engineering Department; Jett C. Emms, New Mexico Institute of Mining and Technology; Raechelle Sandoval; Curtis John O'Malley, New Mexico Institute of Mining and Technology",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42486,10.18260/1-2--42486
Challenging the Notion of Role Models in Engineering Outreach Programs for Youth (Fundamental) ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Paul, Indiana University-Bloomington; Karen Miel, University at Buffalo, The State University of New York; Adam Maltese, Indiana University-Bloomington; Merredith D Portsmore, Tufts University",Pre-College Engineering Education Division (PCEE) Technical Session 9: Practices of Mentorship & Liaisons,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43156,10.18260/1-2--43156
Board 169: Making Families Aware of Engineering through the Public Library (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Paul, Indiana University-Bloomington; Jungsun Kim, Indiana University-Bloomington; Lauren Penney, Indiana University-Bloomington; Amber Simpson, State University of New York at Binghamton; Adam Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42528,10.18260/1-2--42528
Board 173: Results of Girl Scouts Taking the Draw-an-Engineer Test: Where Do We Go from Here? (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abigail Clark, Ohio Northern University; Rachel Louis Kajfez, The Ohio State University",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42538,10.18260/1-2--42538
Board 162: Engineering Education and Culturally Relevant Pedagogy in Pre-College: A Review and Synthesis of the Literature,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria Perez-Piza, University of Texas at El Paso",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42512,10.18260/1-2--42512
Board 152: An Analysis of School District Adoption of K-12 Engineering Curriculum (Evaluation) (DEI),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael R. Odell, University of Texas at Tyler; Li Feng, Texas State University; Christopher Thomas, The University of Texas at Tyler; Eric Stocks; Patrick Massey, Michigan State University",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42490,10.18260/1-2--42490
Virtual STEM Labs: Engaging and inspiring Hispanic youth to pursue STEM degrees and careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dayna L. Martínez, Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez; Deanna Drako; Andrea D. Beattie; Ashleigh Tierney; Enrique Guzman; Kimberly D Douglas P.E., Society of Hispanic Professional Engineers, Inc.",Pre-College Engineering Education Division (PCEE) Technical Session 10: Broadening Participation in P12,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44606,10.18260/1-2--44606
Determining the Efficacy of a K-12 and Higher Education Partnership (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janna Jobel, University of Massachusetts Lowell; Adam St. Jean, University of Massachusetts Lowell",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43023,10.18260/1-2--43023
Utilizing Culturally Responsive Strategies to Inspire African American Female Participation in Cybersecurity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Deanna Bailey, Morgan State University; Michel A. Kornegay, Johns Hopkins University ; LaDawn Partlow, Morgan State University; Charnee Bowens; Karen Gareis, Goodman Research Group, Inc.; Kevin Kornegay, Morgan State University",Pre-College Engineering Education Division (PCEE) Technical Session 9: Practices of Mentorship & Liaisons,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44593,10.18260/1-2--44593
