Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Evolution of an Interdisciplinary Case-Based Learning First-Year Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rea Lavi, Massachusetts Institute of Technology; Cong Cong, Massachusetts Institute of Technology; Yuan Lai, Massachusetts Institute of Technology; Justin A. Lavallee, Massachusetts Institute of Technology; Gregory L. Long Ph.D., Massachusetts Institute of Technology; Nathan Melenbrink, Massachusetts Institute of Technology; Amitava 'Babi' Mitra, Massachusetts Institute of Technology",First-Year Programs Division (FYP) - Technical Session 1: Course Design,,First-Year Programs Division (FYP),https://peer.asee.org/44451,10.18260/1-2--44451
Using Backwards Design to Redesign a First-Year Engineering Seminar to Serve a Diverse Student Population ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matilde Luz Sánchez-Peña, University at Buffalo, The State University of New York; Jennifer L Zirnheld, University at Buffalo, The State University of New York; Kevin M. Burke; Julia Latorre; Carl F. Lund, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo, The State University of New York",First-Year Programs Division (FYP) - Technical Session 1: Course Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44568,10.18260/1-2--44568
GIFTS: Framing Understanding Implicit Bias as a Professional Skill to First-Year Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey W. Fergus P.E., Auburn University; Jessica Bowers, Auburn University - Samuel Ginn College of Engineering",First-Year Programs Division (FYP) - GIFTS,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43796,10.18260/1-2--43796
GIFTS: Introducing Agile Process and Product Development in an FYE Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karen C. Davis, Miami University",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43800,10.18260/1-2--43800
First-Year Students in Experiential Learning in Engineering Education:  A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gerald Tembrevilla, Mount Saint Vincent University; Andre Phillion, McMaster University ",First-Year Programs Division (FYP)  - Technical Session 11: Projects,,First-Year Programs Division (FYP),https://peer.asee.org/43718,10.18260/1-2--43718
"Work in Progress: Enhancing Respectful, Equitable Teamwork in a First-Year Design Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Rizk, Duke University; William Ross Denton; Roxana Haas",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44241,10.18260/1-2--44241
Deadline Flexibility and the Effects on Assignment Resubmission Rates and Course Performance,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University - Daytona Beach",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/42876,10.18260/1-2--42876
Piloting a Flexible Deadline Policy for a First-Year Computer Programming Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isha Bhatt, University of Michigan; Laura K. Alford, University of Michigan; Lesa Begley; Ryien Hosseini; Deborah A. Lichti, University of Michigan",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/43892,10.18260/1-2--43892
GIFTS: Building a sense of connection to campus and engineering identity through information literacy ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Ohanian Perez, California State Polytechnic University, Pomona; Paul Hottinger, California State Polytechnic University, Pomona",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43792,10.18260/1-2--43792
WIP Striving towards Equitable Team Dynamics in First-Year Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Evelyn Walters, Temple University; Cory Budischak, Temple University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44064,10.18260/1-2--44064
There Is No House Like the House of Belonging: Identifying Constructs of Belonging That Are Important to First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Diego Reyes, Arizona State University",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44498,10.18260/1-2--44498
"A reimagined first-year engineering experience implementation: Structure, collaboration, and lessons learned.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Devlin Montfort, Oregon State University; Jason H. Ideker; Jennifer Parham-Mocello, Oregon State University; Rowan Ezra Skilowitz; Natasha Mallette P.E., Oregon State University",First-Year Programs Division (FYP) - Technical Session 2: Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/42489,10.18260/1-2--42489
Integration of ethics in sustainability in a first-year design course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Benjamin B. Wheatley, Bucknell University; Katsuyuki Wakabayashi, Bucknell University; Kelly Salyards P.E., Bucknell University",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/43791,10.18260/1-2--43791
Exploring Transformative Learning from a Summer Bridge Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sukeerti Shandliya, University of Cincinnati; Gibin Raju, University of Cincinnati; So Yoon Yoon, University of Cincinnati; Cedrick Kwuimy, University of Cincinnati",First-Year Programs Division (FYP) - Technical Session 2: Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43659,10.18260/1-2--43659
Peer oral exams: A learner-centered authentic assessment approach scalable to large classes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marko V. Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Nathan Delson, eGrove Education; Saharnaz Baghdadchi, University of California, San Diego; Curt Schurgers, University of California, San Diego; Minju Kim, University of California, San Diego; Josephine Relaford-Doyle, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego; Huihui Qi, University of California, San Diego",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/43878,10.18260/1-2--43878
Lessons Learned: Implementing Equitable Teaming Practices in First-year GE Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew B. James, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Juan David Ortega-Alvarez, Virginia Polytechnic Institute and State University / Universidad EAFIT; Jennifer Lyn Benning, Virginia Polytechnic Institute and State University; Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Jenny L Lo, Virginia Polytechnic Institute and State University",First-Year Programs Division (FYP) - Technical Session 6: Mentors & Teams,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43452,10.18260/1-2--43452
Work in Progress: Efficacy of a Peer Mentoring Program for Underrepresented First-Year Students at a Predominantly White Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelyn Rola, Southern Methodist University; Caitlin Anderson, Southern Methodist University",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44227,10.18260/1-2--44227
Using Adaptive Comparative Judgment to Holistically Assess Creativity of Design Solutions: A Comparison of First-Year Students and Educators' Judgments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Clodagh Reid, Technological University of the Shannon: Midlands Midwest; Sheryl A. Sorby, University of Cincinnati; Gibin Raju, University of Cincinnati; Jeffrey Buckley, Royal Institute of Technology (KTH); Niall Seery, Technological University of the Shannon",First-Year Programs Division (FYP) - Technical Session 3: Evaluation & Assessment,,First-Year Programs Division (FYP),https://peer.asee.org/44564,10.18260/1-2--44564
Inspiration Station for First-Year Engineering Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fethiye Ozis, Carnegie Mellon University; Kelly Salyards P.E., Bucknell University; David A. Saftner, University of Minnesota Duluth; Tanya Kunberger, Florida Gulf Coast University",First-Year Programs Division (FYP)  - Technical Session 11: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43720,10.18260/1-2--43720
WIP: Approaches to pairing proactive advising and teaching students how to learn,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Trahan, University of California, San Diego; Jessica Baldis, University of California, San Diego; Jasmine L. Sadler, University of California, San Diego; Darren J Lipomi",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44074,10.18260/1-2--44074
Work in Progress: Project-Based Service Learning Shapes the Morals of First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fayekah Assanah, University of Connecticut; Kristina Wagstrom; Daniel D. Burkey, University of Connecticut; Marina Creed",First-Year Programs Division (FYP) - WIPS 4: Projects,,First-Year Programs Division (FYP),https://peer.asee.org/44332,10.18260/1-2--44332
Work in Progress: Toxic Workplaces: Game-Based Exploration of Engineering Ethics for First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kevin D. Dahm, Rowan University; Abagael Riley; Daniel D. Burkey, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Jennifer Pascal, University of Connecticut; Scott Streiner, University of Pittsburgh",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44486,10.18260/1-2--44486
"Work-In-Progress: Connections – First-Year Design, Students, and Life Beyond Engineering   ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Rizk, Duke University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44408,10.18260/1-2--44408
Understanding the impacts of extra credit modules on students’ learning experience in a 100-level electrical and computer engineering course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David H. Smith IV, University of Illinois at Urbana-Champaign; Ujjal K. Bhowmik, University of Illinois at Urbana-Champaign; Yuting W. Chen, University of Illinois Urbana-Champaign",First-Year Programs Division (FYP) - Technical Session 1: Course Design,,First-Year Programs Division (FYP),https://peer.asee.org/44547,10.18260/1-2--44547
Redefining first-year engineering education through the lens of belonging and peer leadership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anna Newsome Holcomb, Georgia Institute of Technology; Jacqueline Rohde, Georgia Institute of Technology; Lakshmi Raju",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44042,10.18260/1-2--44042
"""I’m not a big English person but I liked this class”: Lessons from a collaboration between the School of Engineering and the English Department","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily M Wortman-Wunder; Miriam Howland Cummings Ph.D., University of Colorado Denver; Maryam Darbeheshti, University of Colorado Denver",First-Year Programs Division (FYP) - Technical Session 2: Program Design,,First-Year Programs Division (FYP),https://peer.asee.org/42309,10.18260/1-2--42309
Overview of a Financial Literacy Course for Incoming Engineering Students at a Hispanic Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Huizar, Center for Research in Engineering and Technology Education (CREATE); Diane Elisa Golding, University of Texas at El Paso; Victor Manuel Garcia Jr.",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43839,10.18260/1-2--43839
Introducing First-year Students to the Engineering Design and Communication Skills Needed in Capstone ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew J. Haslam, Embry-Riddle Aeronautical University - Prescott; Jonathan M. Adams, Embry-Riddle Aeronautical University - Prescott; Robert Gerrick, Embry-Riddle Aeronautical University - Prescott",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/43843,10.18260/1-2--43843
Analysis of factors that influence the academic performance of first-year Chilean engineering students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristian Saavedra-Acuna, Universidad Andres Bello, Concepcion, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,,First-Year Programs Division (FYP),https://peer.asee.org/42651,10.18260/1-2--42651
Work in Progress: Development of an Integrated Place-Based Learning Community for First-Year Precalculus-Level Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Davishahl, Whatcom Community College; Anna Wolff; Pat Burnett, Whatcom Community College; Anna Fay Booker; Tran M. Phung; Mei P. Luu; Seth Greendale",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44225,10.18260/1-2--44225
Work In Progress: Creating and building a Peer Advising Program to Increase Engagement with Pre-major Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria Mosley, The Pennsylvania State University, Academic Adviser, Engineering Advising Center; Kellie Scofield; Jennifer Saltsgiver, The Pennsylvania State University Engineering Advising Center within the College of Engineering; Christine B. Masters, The Pennsylvania State University",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,,First-Year Programs Division (FYP),https://peer.asee.org/44193,10.18260/1-2--44193
The Grand Challenges Scholars Program Research Experience: A Great Opportunity to Cultivate Belonging in a Community of Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olgha Bassam Qaqish, North Carolina State University at Raleigh; Chloe Grace Hincher, North Carolina State University; Ton Nguyen; Nicholas Goodwin",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,,First-Year Programs Division (FYP),https://peer.asee.org/44453,10.18260/1-2--44453
GIFTS: Undergraduate Student Professional Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Niamh Williams, The Engineering Lab; Leah Bug, North Carolina State University at Raleigh; Arin Morgan Crow; Erica Mahoney",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43805,10.18260/1-2--43805
Experienced Teaching Assistants’ Perceptions of a Simulated Environment for Facilitating Discussions with Individual Student Avatars from a Design Team in Conflict,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haritha Malladi, University of Delaware; Marcia Gail Headley, University of Delaware; Pamela S. Lottero-Perdue, Towson University; Jenni Buckley, University of Delaware",First-Year Programs Division (FYP) - Best Of FPD,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43545,10.18260/1-2--43545
Meaningful Moments: First-year Student Perceptions of Mindfulness and Meditation in the Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Angelina Jay, Northeastern University; Andrew L. Gillen, Northeastern University; Susan F. Freeman, Northeastern University",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,,First-Year Programs Division (FYP),https://peer.asee.org/43561,10.18260/1-2--43561
Predicting Student Retention via Expectancy Value Theory Using Data Gathered before the Semester Begins ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pamela Bilo Thomas, University of Louisville; Campbell R. Bego, University of Louisville; Arinan De Piemonte Dourado, University of Louisville",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/43930,10.18260/1-2--43930
Work in Progress:  Integrating Engineering Design Projects into Early Curricular Courses at a Hispanic-serving Institution ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Hicks, Texas A&M University-Kingsville ; Michael Preuss, Exquiri Consulting, LLC; Matthew Lucian Alexander P.E., Texas A&M University - Kingsville; Rajashekar Reddy Mogiligidda, Texas A&M University - Kingsville; Mahesh Hosur; James Jack Glusing",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44128,10.18260/1-2--44128
"A systematic review of pedagogical tools, learning goals, and participation strategies for high-achieving engineering and STEM students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph A. Lyon, Purdue University at West Lafayette (COE); Jacqueline Callihan Linnes, Purdue University at West Lafayette (COE)",First-Year Programs Division (FYP) - Technical Session 2: Program Design,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/42529,10.18260/1-2--42529
Work in Progress: Engineering together - Applying remote collaborative technology to an in-person undergraduate engineering course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John William Lynch, University of Cincinnati; Jutshi Agarwal, University of Cincinnati; P.K. Imbrie, University of Cincinnati",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44240,10.18260/1-2--44240
First-year Engineering Students’ Sense of Belonging: Impact of COVID-19 and Efficacy as a Predictor of Graduation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breanna Graven, University of Louisville; Patricia A. Ralston, University of Louisville; Thomas Tretter, University of Louisville",First-Year Programs Division (FYP) - Technical Session 9: Identity & Belonging 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43716,10.18260/1-2--43716
Work in Progress: A Case Study on Large-Course First-Year Engineering Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mark Jeunnette, University of Auckland; Enrique del Rey Castillo",First-Year Programs Division (FYP) - WIPS 4: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44141,10.18260/1-2--44141
Capturing First-Year Engineering Students’ Situational  and Individual Interest via a Formal Makerspace Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian Scott Robinson, University of Louisville; Thomas Tretter, University of Louisville; James E. Lewis, University of Louisville; Nicholas Hawkins, University of Louisville",First-Year Programs Division (FYP) - Best Of FPD,,First-Year Programs Division (FYP),https://peer.asee.org/43120,10.18260/1-2--43120
Work in Progress: PEER LED COLLABORATIVE COURSES DEVELOP A SENSE OF BELONGING AND COMMUNITY FOR ALL UNDERGRADUATE ENGINEERING STUDENTS.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Sauve, Cornell University; Celia Evans Ph.D., Cornell University; Lisa Schneider-Bentley, Cornell University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44324,10.18260/1-2--44324
A Systematic Review of Academic Self-Concept Measures in First-year Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jahnavi Dirisina, University of Oklahoma; Randa L. Shehab, University of Oklahoma",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/42525,10.18260/1-2--42525
Examining first-year engineering programs' impacts on sense of belonging across gender,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Arthur Brobst, Old Dominion University; Jill Davishahl, Western Washington University; Elizabeth Litzler, University of Washington; Andrew G Klein, Western Washington University; Sura Alqudah, Western Washington University",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43481,10.18260/1-2--43481
Changes in Perceived Wellness in First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Cavalli, Western Michigan University; Anetra Grice, University of Tabuk",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/43161,10.18260/1-2--43161
Work in Progress: Insight into the strengths and personality types of those involved in a first-year engineering program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Melissa M. Simonik, State University of New York, Binghamton; Koenraad E. Gieskes, State University of New York, Binghamton",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44288,10.18260/1-2--44288
Analysis of Student Motivation in an Introductory Engineering Technology Gateway Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hernan David Moreno Rueda, Purdue University at West Lafayette (COE); Kevin Michael Simonson; Jeffrey J. Richardson, Purdue University at West Lafayette (COE); Eddy Efendy, Purdue University at West Lafayette (COE); Rustin Webster, Purdue University, New Albany; Brittany A. Newell, Purdue University at West Lafayette (COE)",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,,First-Year Programs Division (FYP),https://peer.asee.org/42658,10.18260/1-2--42658
Work in Progress: Developing a Foundational Engineering Course to Improve Students’ Sense of Belonging and Increase Diversity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Timothy Frank, U.S. Air Force Academy; Daphne DePorres, U.S. Air Force Academy; Joel Sloan, United States Air Force Academy",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44210,10.18260/1-2--44210
Work in Progress: Exploring the Use of Faculty and Peer Mentoring as a Tool to Support Engineering Transfer Students’ Transition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anna-Lena Dicke, University of California, Irvine; David A. Copp, University of California, Irvine; Deniz Nikkhah, University of California, Irvine; Kameryn Denaro; Hye Rin Lee, University of Delaware; Lorenzo Valdevit",First-Year Programs Division (FYP) - WIPS 2: Advising & Mentoring,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44465,10.18260/1-2--44465
Boosting Study Program Awareness via a Structured Introductory Experience to Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago P.E., University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martinez, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico Mayagüez Campus",First-Year Programs Division (FYP) - Technical Session 4: Supporting Success 1,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43017,10.18260/1-2--43017
Work in Progress: Impact on Students Dropout rates of Introducing a First-Year Hands-on Civil Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"ALEJANDRA ESTEFANIA CERVANTES; Miguel Andres Andres Guerra, Universidad San Francisco de Quito USFQ",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44275,10.18260/1-2--44275
