Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Engineering Lab Report Writing Using Peer Review Assessment,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University",,Diversity,,https://peer.asee.org/29461,10.18260/1-2--29461
Develop Web-based Modules to Educate High-School Students in Studying Microbial Fuel Cell Dynamics,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Peibo Guo, Conestoga High School; Kail Jialang Yuan; Zuyi Huang, Villanova University",,Diversity,,https://peer.asee.org/29253,10.18260/1-2--29253
Solar Photovoltaic Modules Degradation Rate Comparison and Data Analysis,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dugwon Seo, Queensborough Community College, City University of New York; Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29490,10.18260/1-2--29490
Improving Physics education among Engineering Technology students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College",,Diversity,,https://peer.asee.org/29259,10.18260/1-2--29259
Incorporating Undergraduate Research Experiences in an Engineering Technology Curriculum,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Benito Mendoza, New York City College of Technology; Pamela Ann Brown, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29260,10.18260/1-2--29260
Virtual Prototyping for Mechatronics,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Haiyan (Henry) H Zhang, Purdue University, West Lafayette (College of Engineering)",,Diversity,,https://peer.asee.org/29501,10.18260/1-2--29501
A Study of Online Assessment Tools to Practice Programming and Their Effect on Students Grades,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jose M Reyes Alamo, CUNY - New York City College of Technology",,Diversity,,https://peer.asee.org/29452,10.18260/1-2--29452
Service-Learning through Student Generated Tutorial Videos,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Anne Schmitz, Gannon University; Nicholas B Conklin, Gannon University; Quyen Aoh Aoh, Gannon University",,Diversity,,https://peer.asee.org/29486,10.18260/1-2--29486
A Portable Stormwater Runoff Collection and Treatment System for Urban Agriculture and Food Security ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"JIAJUN XU P.E., University of the District of Columbia",,Diversity,,https://peer.asee.org/29246,10.18260/1-2--29246
Bridging the Gap Between General Education and Accredited Engineering Technology Fields,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Jose M Reyes Alamo, CUNY - New York City College of Technology; Yu Wang, The New York City College of Technology; Renata Budny, New York City College of Technology ",,Diversity,,https://peer.asee.org/29250,10.18260/1-2--29250
Developing an engineering mindset: teacher enrichment strategies employing project-based learning in optics and cosmic ray study,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Raul Armendariz, Queensborough Community College; Kimberly Anne Riegel; Rex Taibu; Tak Cheung",,Diversity,,https://peer.asee.org/29459,10.18260/1-2--29459
Liberal arts writing and physics lab report writing in the context of kinematics thinking,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Rex Taibu, Queensborough Community College-CUNY; George Tremberger Jr, CUNY-Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29263,10.18260/1-2--29263
The Effects of Peer-Led Workshops in a Statics Course ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Melanie Villatoro P.E., New York City College of Technology; Karla  Karolin Peña, Student; Janet Liou-Mark, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29497,10.18260/1-2--29497
Setting a Course for Student Success: Standards-Based Curriculum and Capacity-Building across Risk Prevention Management System Domains ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Lisa L Greenwood, Rochester Institute of Technology; Jennifer Schneider, Rochester Institute of Technology  (CAST); Maureen S. Valentine PE, Rochester Institute of Technology  (CAST)",,Diversity,,https://peer.asee.org/29488,10.18260/1-2--29488
Improving critical thinking through the cognitive loading control of working memory in introductory physics classes,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Vazgen Shekoyan, Queensborough Community College, CUNY; sunil Dehipawala, Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29465,10.18260/1-2--29465
STEM Awareness Starts at the Elementary and Middle Schools,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rajarajan Subramanian, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29491,10.18260/1-2--29491
Technological Advancements Applied to Cardiac Care,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christopher Lawrence Norve, Wentworth Institute of Technology; Shankar Muthu Krishnan, Wentworth Institute of Technology",,Diversity,,https://peer.asee.org/29493,10.18260/1-2--29493
Geothermal Heating/Cooling in Massachusetts General Hospital,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Zoe Zyvith, Rutgers University; Mark Thomas Trevena, Rutgers University; Andrew Yong; Ryan Lamantia; Lana E Sharp, Rutgers University; Sasan Haghani, University of the District of Columbia",,Diversity,,https://peer.asee.org/29463,10.18260/1-2--29463
Seismic Retrofit of Non-Ductile Reinforced Concrete Dual Frame Building using Fiber Composite Jacketing ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser Salem, Cal Poly Pomona; Felipe J. Perez, California State Polytechnic University, Pomona",,Diversity,,https://peer.asee.org/29481,10.18260/1-2--29481
Telemetry Project For An Introductory Communications Systems Course,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Harold R Underwood, Messiah College",,Diversity,,https://peer.asee.org/29494,10.18260/1-2--29494
The importance of assessment of  vulnerability for improving the robustness of a computer network,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dilnesa T Nukuro, University of the District of Columbia ; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29498,10.18260/1-2--29498
Towards Personalized Performance Feedback: Mining the Dynamics of Facial Keypoint Data in Engineering Lab Environments,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",,Diversity,,https://peer.asee.org/29500,10.18260/1-2--29500
An experiential learning strategy in introductory mechanics using transferrable knowledge from daily examples and feedback inquiry in the development of an innovative mindset  ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29453,10.18260/1-2--29453
Application of Egyptian Fractions to Parallel Resistors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29455,10.18260/1-2--29455
Project-based study abroad programs in Engineering Technology: Challenges and lessons learned,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Marcia Ford, Murray State University; Kevin T Perry AIA, Murray State University; Brian Giltner, Murray State University; Melanie McCallon Seib, Murray State University",,Diversity,,https://peer.asee.org/29474,10.18260/1-2--29474
Mapping the development of applied critical thinking skills in engineering technology majors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Beth Carle, Rochester Institute of Technology  (CAST); Jennifer Schneider, Rochester Institute of Technology; MICHAEL E LONG LONG, Rochester Institute of Technology ",,Diversity,,https://peer.asee.org/29466,10.18260/1-2--29466
Node Centrality and Ranking Tool,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Cotae, University of the District of Columbia; Luis P. Aguinaga, University of the Distric of Columbia",,Diversity,,https://peer.asee.org/29469,10.18260/1-2--29469
"Public and Private Clouds in Hands-on, Online Learning","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Peng Li, East Carolina University",,Diversity,,https://peer.asee.org/29476,10.18260/1-2--29476
Analysis of the Low Rate of Denial of Service Attacks Detection by Using Statistical Fisher Methods,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser R Salem, University of the District of Columbia; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29454,10.18260/1-2--29454
Experiential Learning for Teaching Structural Analysis to Non-Engineering Students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mehdi Shokouhian, Morgan State University; Monique H. Head, Morgan State University",,Diversity,,https://peer.asee.org/29256,10.18260/1-2--29256
Engineering Diversity at Queensborough Community College,"2019 Fall Mid Atlantic States Conference, New York, New York",2019-11-01,"Marvin Gayle, Queensborough Community College of the City University of New York; Dugwon Seo, Queensborough Community College; Danny Mangra, Queensborough Community College",,Diversity,,https://peer.asee.org/33803,10.18260/1-2--33803
Individual Design Experiences Improve Students’ Self-Efficacy on Team-Based Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware; Sara Grajeda, University of Delaware; Dustyn Roberts P.E., University of Pennsylvania; Jenni Buckley, University of Delaware",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34821,10.18260/1-2--34821
Impact of Open Education Resources (OER) on Student Academic Performance and Retention Rates in Undergraduate Engineering Departments,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Yongchao Zhao, New York City College of Technology; Ashwin Satyanarayana, New York City College of Technology; Cailean Cooney, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/36048,10.18260/1-2--36048
International Students Face Unique Challenges in Their College Transition: Lessons Learned From a Discipline-Specific Support System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Gnanasegar, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Polytechnic Institute and State University; Ramida Theeravachirakul, Virginia Polytechnic Institute and State University; Soumya Khanna, Virginia Polytechnic Institute and State University; Margee Pipaliya, Virginia Polytechnic Institute and State University",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37372,10.18260/1-2--37372
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
The Design and Implementation of  an Intelligent Letter Box,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Dilnesa T Nukuro, University of the District of Columbia; Zerihun G Biru Biru",,Diversity,,https://peer.asee.org/29495,10.18260/1-2--29495
How Do Students Take up Notions of Environmental Racism in an Engineering Computational Methods Course?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Desen Sevi Ozkan, Tufts University; Cynthia Hampton, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43362,10.18260/1-2--43362
The Design and Implementation of a Smart Switch Outlet Adapter,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Mohammad Ali Rahimi, Rutgers, The State University of New Jersey",,Diversity,,https://peer.asee.org/29496,10.18260/1-2--29496
Implementing a Course-based Undergraduate Research Experience (CURE) into an IE Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Audrey Fyock, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",IED Technical Session: Preparing for the Future Through Projects and Research,Diversity,Industrial Engineering,https://peer.asee.org/30617,10.18260/1-2--30617
Evolution of a Student Transition and Success Program: Reflections on a 10 Year Journey,"2023 ASEE North Central Section Conference, Morgantown, West Virginia",2023-03-24,"Robin A.M. Hensel, West Virginia University",,Diversity,,https://peer.asee.org/44903,10.18260/1-2--44903
Engineering and Graphic Design Interdisciplinary Collaborative Product Development: A Wheelchair-Mounted Rotating-Head-Support for a Disabled Child,"2022 Spring ASEE Middle Atlantic Section Conference, Newark, New Jersey",2022-04-22,"Dylan Louis Vongrej; Juan F Galindo-Maza, Raritan Valley Community College ; Luke P Ingenito, Rutgers, The State University of New Jersey; Darwin Arias Lizano, Rutgers School of Engineering; Jenna Nugent; Kate Rybak; Darren McManus, Raritan Valley Community College / Arts & Design Department; Peter Raymond Stupak, Main Engine Start a NJ Non-Profit Corporation",,Diversity,,https://peer.asee.org/40049,10.18260/1-2--40049
Identifying Boolean Logic Processes via the Basis of a NACA 2415 Airfoil,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Alexander T Wray, Purdue University Northwest; Nuri Zeytinoglu P.E., Purdue University Northwest",,Diversity,,https://peer.asee.org/29464,10.18260/1-2--29464
Effects of Uncertainty Avoidance and Country Culture on Perceptions of Power Distance in the Learning Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Andrea L. Schuman, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37016,10.18260/1-2--37016
Exploring the Evolution of Engineering Students’ Feelings of Inclusion in Their College and the Broader Scientific Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Lynn Morris, University of Nevada - Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37151,10.18260/1-2--37151
Academic Practice/Design Interventions: An Activity-Based Design Course for Conceptualizing Failure and Factor of Safety,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nikolaos E. Vitoroulis Jr, Stevens Institute of Technology; Changhong Zhang; Kishore Pochiraju, Stevens Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/29747,10.18260/1-2--29747
A Pilot Interdisciplinary Robotic Mentorship Project to Study Engineering Soft Skill Development,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Wenyen Huang, SUNY New Paltz; Ping-Chuan Wang, State University of New York at New Paltz; Seth Pearl, Pennsylvania State University",,Diversity,,https://peer.asee.org/38420,10.18260/1-2--38420
Graduate Summer Bridge Program: Building Community and Preparedness for Success among Engineering Graduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine T. Amelink, Virginia Tech; Benjamin David Lutz, Virginia Tech; Marvin K.  Karugarama, Virginia Tech; John J. Lesko, Virginia Tech","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",Diversity,Graduate Studies,https://peer.asee.org/25419,10.18260/p.25419
Board # 96 : Design-based Research and Soft Robotics to Broaden the STEM Pipeline (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Jiawei Zhang, Purdue University; Rebecca Kramer, Purdue University; Nathan Mentzer, Purdue University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27963,10.18260/1-2--27963
"The Design and Impact of a Combined Makerspace, Wet Lab, and Instructional Design Studio for Chemical Engineering Curriculum","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony Butterfield, University of Utah",Chemical Engineering in K-12 and the First Year,Diversity,Chemical Engineering,https://peer.asee.org/35301,10.18260/1-2--35301
Building a Statewide Experiential Learning Portfolio in Cybersecurity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luiz A. DaSilva, Virginia Polytechnic Institute and State University; Liza Wilson Durant, George Mason University; Jordan Mason; Sarah Hayes, Virginia Polytechnic Institute and State University",Cooperative and Experiential Education Division (CEED)  Technical Session 1,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43067,10.18260/1-2--43067
"Diffusion of Mobile, Hands-on Teaching and Learning in Puerto Rico: First Year Results","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan C Morales, Universidad del Turabo; Kenneth A Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Michael J. Prince, Bucknell University; Idalides Vergara-Laurens, Universidad del Turabo; Miguel A. Goenaga-Jimenez, Universidad del Turabo",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26837,10.18260/p.26837
Summer Engineering Education Program: Formal-Informal Model,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Suzanne Keilson, Loyola University Maryland",,Diversity,,https://peer.asee.org/38448,10.18260/1-2--38448
Collaborating with Faculty on Broader Impacts Portions of the NSF Grant Proposal Process Regarding K-12 Outreach ,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Christine Newman, Johns Hopkins University",Track: Faculty - Technical Session 2,"Diversity, Faculty",,https://peer.asee.org/31749,10.18260/1-2--31749
Measuring Adaptive Expertise in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Olga Pierrakos, James Madison University; Robin Dawn Anderson, James Madison University; Cheryl Alyssa Welch",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/25690,10.18260/p.25690
Remote Professional Development Opportunities for K-12 Teachers during a Pandemic,"2022 Spring ASEE Middle Atlantic Section Conference, Newark, New Jersey",2022-04-22,"Howard S. Kimmel, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Ronald H Rockland, New Jersey Institute of Technology; Mark R O’Shea, California State University Monterey Bay",,Diversity,,https://peer.asee.org/40067,10.18260/1-2--40067
Molecules and Cells: Team-based and Multi-modal Learning Improves Comprehension and Increases Content Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase PhD, Johns Hopkins University; BaDoi Nguyen Phan, Johns Hopkins University; Harry R. Goldberg, Johns Hopkins School of Medicine",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/28685,10.18260/1-2--28685
Increasing Graduate School Enrollment of Female Industrial Engineers through CUREs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32960,10.18260/1-2--32960
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Work in Progress: Preparing Graduate Students to Engage in Multicultural Environments,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Teirra K. Holloman, Virginia Tech Department of Engineering Education; Walter C. Lee, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Purdue University at West Lafayette (COE); Jeremi S. London, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; John J. Lesko, Virginia Polytechnic Institute and State University",CoNECD Session : Day 1 Slot 6 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36146,10.18260/1-2--36146
ABET Accreditation: Best Practices for A Systematic Coordinated Multi-Program Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Petronella A. James-Okeke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; Craig J. Scott, Morgan State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32021,10.18260/1-2--32021
Student and Instructor Reflections on Integrating Short Mindfulness-Based Meditation Practices into a First-Year Engineering Design Course,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Hannah Nolte, The Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Christopher McComb, Carnegie mellon University; Nicolas F Soria Zurita, The Pennsylvania State University & Universidad San Francisco de Quito",Technical Session T1B ,"Diversity, Full Papers",,https://peer.asee.org/42247,10.18260/1-2--42247
"Work in Progress: What is Ethical? A Mixed Methods Study Examining Student, Faculty, and Stakeholder Views on Professional Engineering Ethics","ASEE Zone 1 Conference - Spring 2023, State College,, Pennsylvania",2023-03-30,"Bradley J. Sottile, The Pennsylvania State University",,Diversity,,https://peer.asee.org/44711,10.18260/1-2--44711
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Developing Critical Collaboration Skills in Engineering Students: Results from an Empirical Study ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pilar Pazos, Old Dominion University; Nina Magpili, Engineering Management & Systems Engineering (EMSE), Old Dominion University; Zikai Zhou, Old Dominion University; Luis Jose Rodriguez, Naval Surface Warfare Center Dahlgren Division",Multidisciplinary Teamwork,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26750,10.18260/p.26750
Embedding Renewable Energy Concepts into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Radian G. Belu, Southern University; Richard Chiou, Drexel University; Lucian Ionel Cioca, Lucian Blaga University of Sibiu",Using Real-World Examples,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28217,10.18260/1-2--28217
Increasing STEM Engagement in Minority Middle School Boys through Making,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Cindy S Ziker, SRI International; Derrick Cornell Gilmore, Kentucky State University; Clay Gloster Jr, North Carolina A&T University  (Tech); Kamal S. Ali, Jackson State University; Philip Puthumana, Verizon Foundation",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/25676,10.18260/p.25676
