Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Sustainability In Engineering And Architecture Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Kirby, University of Alabama at Birmingham; Hilal Ozcan, Prairie View A&M University; Fouad Fouad, University of Alabama at Birmingham",Sustainability in AEC and AEC Education,,Architectural,https://peer.asee.org/4328,10.18260/1-2--4328
Collaborating With Industry Via Your Advisory Board,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Davis, University of Hartford",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/226,10.18260/1-2--226
Students' Attitudes Towards Construction Management Teaching And Professors,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gouranga Banik, Southern Polytechnic State University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/580,10.18260/1-2--580
Remaking the Engineering Building: Facility Design Best Practices,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher Purdy, SmithGroupJJR; Paul  Urbanek FAIA, NCARB, LEED AP, SmithGroupJJR ",Architectural Division Technical Session 2,,Architectural,https://peer.asee.org/28796,10.18260/1-2--28796
"Standardized Tests as a Predictor for Success in Construction, Architecture, and Architectural Engineering Programs","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachel D. Mosier, Oklahoma State University; John Robert Reck, Oklahoma State University; Heather N. Yates, Oklahoma State University; Carisa H. Ramming, Oklahoma State University",Architectural Division Technical Session 1,,Architectural,https://peer.asee.org/28839,10.18260/1-2--28839
Holistic Interdisciplinary Design - Everyone Does Everything (Engineering Students as Sculptors),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Craig Baltimore, California Polytechnic State University, San Luis Obispo; Allen C. Estes, California Polytechnic State University, San Luis Obispo",Architectural Division Technical Session 2,Diversity,Architectural,https://peer.asee.org/28439,10.18260/1-2--28439
Deployable Structures: An Interdisciplinary Design Process,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sudarshan Krishnan, University of Illinois, Urbana-Champaign",Architectural Division Technical Session 3,,Architectural,https://peer.asee.org/28104,10.18260/1-2--28104
Student Experiences and Perceptions on the Evolving Nature of Digital Tools in the Architecture Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shahnaz J. Aly, Western Kentucky University",Educational Strategies in Architectural Engineering,,Architectural,https://peer.asee.org/24753,10.18260/p.24753
"From Design Inception Through Project Completion: Constructing a Secure Homestead in Swaziland, Africa","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Beth Huffman, Indiana University Purdue University, Indianapolis; Kelsey Lee Reker; Mary Ann Frank, Indiana University Purdue University, Indianapolis",Architectural Division Technical Session 2,Diversity,Architectural,https://peer.asee.org/26967,10.18260/p.26967
"Cross Discipline, Cross Country:  A Collaborative Design Studio Integrating Architecture And Engineering","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Dong, Cal Poly-San Luis Obispo; Thomas Leslie, Iowa State University",Technical Issues in Architectural Engineering I,,Architectural,https://peer.asee.org/752,10.18260/1-2--752
Breaking The Box: A Necessity For Interactive On Line Collaborative Teaching,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Erich Connell, East Carolina University; David Batie, East Carolina University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/946,10.18260/1-2--946
Hidden in Plain Sight: Campus Scavenger Hunt to Teach Structures and Technology to Architects.,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sinead MacNamara, Syracuse University; Robert A. Svetz, Syracuse University",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/19673,10.18260/1-2--19673
3-D Design: Form and Light,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary Ann Frank, Indiana University Purdue University, Indianapolis; Beth Huffman, Indiana University Purdue University, Indianapolis",Architectural Design Topics in Architectural Engineering,,Architectural,https://peer.asee.org/19904,10.18260/1-2--19904
Community Service Driven Student Senior Project and back to Community for Implementation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P. Mwangi P.E., California Polytechnic State University, San Luis Obispo",Innovative Teaching in Architectural Engineering ,,Architectural,https://peer.asee.org/19319,10.18260/1-2--19319
Ethics: Why is it Important and How can we Teach it for Engineering and Construction Students?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gouranga Banik, Southern Polytechnic State University",Curriculum Innovations in Architectural Engineering Education,,Architectural,https://peer.asee.org/17924,10.18260/1-2--17924
Topology Optimization: The Use of Cutting Edge Numerical Methods in Teaching Structures to Architects.,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sinead C. Mac Namara, Syracuse University; James K. Guest, Johns Hopkins University",Innovative Teaching in Architectural Engineering,,Architectural,https://peer.asee.org/22120,10.18260/1-2--22120
Structural Engineering for Architecture and Construction Management Students – A New Approach,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James B. Guthrie, California Polytechnic State University; Pamalee A. Brady, California Polytechnic State University",Structural Education Topics in Architectural Engineering,,Architectural,https://peer.asee.org/23041,10.18260/1-2--23041
Challenges Of Teaching Earthquake Engineering To Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Hector Estrada, University of the Pacific; Luke Lee, University of the Pacific",Structural Education Methods,,Architectural,https://peer.asee.org/5084,10.18260/1-2--5084
Redesigning Housing and Rethinking Programs through Design-Build,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott Gerald Shall, Lawrence Technological University",Architectural Division Technical Session 1,Diversity,Architectural,https://peer.asee.org/28784,10.18260/1-2--28784
Student Interns Work to Activate First Floor Spaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charlie Setterfield, Sinclair Community College; Chad R. Bridgman, Sinclair Community College",Architectural Division Technical Session 2,Diversity,Architectural,https://peer.asee.org/28860,10.18260/1-2--28860
Student Pre-Perceptions of Integrated Design and the Role of Technical Courses in the Architectural Studio,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amber Bartosh, Syracuse University; Bess Krietemeyer, Syracuse University; Sinéad C. Mac Namara, Syracuse University",Architectural Division Technical Session 2,,Architectural,https://peer.asee.org/25920,10.18260/p.25920
Design for Aging with BIM and Game Engine Integration,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Wu, California State University, Fresno; Ishan Kaushik",BIM in Architectural Engineering,,Architectural,https://peer.asee.org/23799,10.18260/p.23799
The Importance Of Material Investigations In The Context Of The Architectural Design Studio   Three Case Studies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Franca Trubiano, Georgia Institute of Technology",Teaching Innovation in Architectural Engineering I,,Architectural,https://peer.asee.org/1366,10.18260/1-2--1366
Independent Student Design Competitions And The Assessment Dilemma,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Betz, State University of New York",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/1579,10.18260/1-2--1579
Educational Methods For Design Courses:  Functional Dormitories,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Michael Marsocci; P.K. Raju; Chetan Sankar,Instructional Strategies in AE Education,,Architectural,https://peer.asee.org/16682,10.18260/1-2--16682
Connecting Concepts in Sustainable Design and Digital Fabrication: A Project-Based Learning Case Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stan Guidera, Bowling Green State University; Jon M. Stevens, Bowling Green State University","""Green"" Topics in Architectural Engineering",,Architectural,https://peer.asee.org/17651,10.18260/1-2--17651
Green Habitats: Partners in Sustainable Lighting Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Ann Frank, Indiana University Purdue University, Indianapolis","""Green"" Topics in Architectural Engineering",,Architectural,https://peer.asee.org/18041,10.18260/1-2--18041
The Integration of Building Codes into the Architecture Design Process ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ahmed Cherif Megri, North Carolina A&T State University",Architectural Design Topics in Architectural Engineering,,Architectural,https://peer.asee.org/23164,10.18260/1-2--23164
Building Information Modeling: The Implications Of Government And Industry Initiatives For Aec Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stan Guidera, Bowling Green State University; Anthony Mutai, Bowling Green State University",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/3730,10.18260/1-2--3730
Industry-Aligned Interdisciplinary Program Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Morad  Rachid  Atif , Texas A&M University; Samantha Michele Shields, Texas A&M University ; Debra A. Fowler, Texas A&M University; David E. Claridge P.E., Texas A&M University",Architectural Division Technical Session 1,,Architectural,https://peer.asee.org/28524,10.18260/1-2--28524
"Evaluating Structural Form: Is It Sculpture, Architecture Or Structure?","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edmond Saliklis, California Polytechnic State University",Technical Issues in Architectural Engineering I,,Architectural,https://peer.asee.org/1640,10.18260/1-2--1640
Introduction to Architectural Structures: Lessons Learned from Parti Pris Pedagogy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Keith E. Hedges, Drury University",Structural Education Topics in Architectural Engineering,,Architectural,https://peer.asee.org/20707,10.18260/1-2--20707
Assuring Quality of Continuing Architectural Education: Learners' Perceptions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kuo Hung  Huang, National Taipei University of Technology",Innovative Teaching in Architectural Engineering,,Architectural,https://peer.asee.org/20995,10.18260/1-2--20995
Using Building Simulation to Teach High Performance and Integrated Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jacob Nathan Dunn, University of Idaho Integrated Design Lab; Kevin Van Den Wymelenberg; Sherry McKibben, IURDC, University of Idaho",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/22692,10.18260/1-2--22692
