Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
More Than Good Curricula: A Guide For Curricular Change Agents,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeffrey Froyd, Texas A&M University; Charles Henderson, Western Michigan University; Jean Layne, Texas A&M University; Andrea Beach, Western Michigan University; Noah Finkelstein, University of Colorado; R. Sam Larson, Kaiser Permanente Colorado",Institutional and Curricular Reform,,Educational Research and Methods,https://peer.asee.org/3539,10.18260/1-2--3539
Academic Pathways Study: Processes And Realities,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mia Clark, Stanford University; Lorraine Fleming, Howard University; Sheri Sheppard, Stanford University; Cynthia Atman, University of Washington; Ronald Miller, Colorado School of Mines; Ruth Streveler, Purdue University; Reed Stevens, University of Washington; Karl Smith, University of Minnesota",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3564,10.18260/1-2--3564
Being And Becoming: Gender And Identity Formation Of Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debbie Chachra, Franklin W. Olin College of Engineering; Deborah Kilgore, University of Washington; Heidi Loshbaugh, Colorado School of Mines; Janice McCain, Howard University; Helen Chen, Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3597,10.18260/1-2--3597
"Engineering Student Retention: Development Of A Validated, Quantitative Instrument For Exploring The Role Of Personal And Institutional Context","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jennifer VanAntwerp, Calvin College; Rachel Reed, Calvin College; Crystal Bruxvoort, Calvin College; Neil Carlson, Calvin College",Student Recruitment and Retention,,Educational Research and Methods,https://peer.asee.org/3899,10.18260/1-2--3899
"Same Courses, Different Outcomes? Variations In Confidence, Experience, And Preparation In Engineering Design","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Ken Yasuhara, University of Washington; Cynthia Atman, University of Washington",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3486,10.18260/1-2--3486
Development Of A Team Interaction Observation Protocol And A Self Efficacy Survey Using Social Cognitive Theory As A Framework,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Senay Purzer; Dale Baker, Arizona State University; Chell Roberts, Arizona State University; Stephen Krause, Arizona State University",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3203,10.18260/1-2--3203
Perceptions Of Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Mativo, The University of Georgia; Maura Borrego, Virginia Polytechnic Institute and State University",Faculty Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/3846,10.18260/1-2--3846
Using Calibrated Peer Review As A Teaching Tool For  Structural Technology In Architecture,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Anne Nichols, Texas A&M University",Writing and Portfolios,,Educational Research and Methods,https://peer.asee.org/3686,10.18260/1-2--3686
Evaluating The Effect Of Re Definition Of Learning Objectives On Inter Measure Correlation And Validity,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology; Carolyn Wood, Illinois Institute of Technology",Professional Skills and the Workplace,,Educational Research and Methods,https://peer.asee.org/4027,10.18260/1-2--4027
Motivating Research In An Engineering Teaching Institution,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Howard Evans, National University; Shekar Viswanathan, National University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/4181,10.18260/1-2--4181
A Novel Methodology For Engineering Course Design Based On Six Sigma Principles: Incorporation Of Diverse Constituents In Course Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Anoop Desai, Georgia Southern University; Jean-Claude Thomassian, State University of New York, Maritime College",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/4235,10.18260/1-2--4235
"We All Take Learners Into Account In Our Teaching Decisions: Wait, Do We?","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jennifer Turns, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Brook Sattler, University of Washington",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3727,10.18260/1-2--3727
Can Design Be A Common Ground Among Disciplines?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shanna Daly, Purdue University; Robin Adams, Purdue University",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/4153,10.18260/1-2--4153
Learner Centered Games: A Pathway To Student Motivation And Engagement,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Stephen Crown; Arturo Fuentes; Bob Freeman,Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/4325,10.18260/1-2--4325
Characterizing Computational Adaptive Expertise,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ann McKenna, Northwestern University; Robert Linsenmeier, Northwestern University; Matthew Glucksberg, Northwestern University",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/4415,10.18260/1-2--4415
The Party's Over: Sustaining Support Programs When The Funding Is Done,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Gardner, Boise State University; Pat Pyke, Boise State University; Cheryl Schrader, Boise State University; Janet Callahan, Boise State University; Amy Moll, Boise State University",Institutional and Curricular Reform,,Educational Research and Methods,https://peer.asee.org/4431,10.18260/1-2--4431
Students' Changing Images Of Engineering And Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Jocuns, University of Washington; Reed Stevens, University of Washington; Lari Garrison, University of Washington; Daniel Amos, University of Washington",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/4320,10.18260/1-2--4320
A Framework For Understanding Engineering Practice,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Trevelyan, University of Western Australia",Professional Skills and the Workplace,,Educational Research and Methods,https://peer.asee.org/3319,10.18260/1-2--3319
Longitudinal Study Of Australian Engineering Graduates: Perceptions Of Working Time,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Trevelyan, University of Western Australia; Sabbia Tilli, University of Western Australia",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/3918,10.18260/1-2--3918
Will I Succeed In Engineering?  Using Expectancy Value Theory In A Longitudinal Investigation Of Students’ Beliefs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Holly Matusovich; Ruth Streveler, Purdue University; Heidi Loshbaugh, Colorado School of Mines; Ronald Miller, Colorado School of Mines; Barbara Olds, Colorado School of Mines",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3593,10.18260/1-2--3593
Graduate School Or Not: Engineering Students Consider Continuing Their Education In Co Terminal Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kristyn Jackson, Stanford University; Tori Bailey, Stanford University; Sheri Sheppard, Stanford University; Helen Chen, Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3612,10.18260/1-2--3612
Quantum Dots: Bringing Nanoscience And Engineering Into The High School Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Emily Wischow, Purdue University, West Lafayette; Lynn Bryan, Purdue University; Shanna Daly, Purdue University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/4297,10.18260/1-2--4297
A Method For Predicting Post Secondary Educational Outcomes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gillian Nicholls, University of Pittsburgh; Harvey Wolfe, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",STEM Pipeline: Pre-College to Post-Baccalaureate,,Educational Research and Methods,https://peer.asee.org/4301,10.18260/1-2--4301
Thinking About Graduate School,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary Anderson-Rowland, Arizona State University",Student Recruitment and Retention,,Educational Research and Methods,https://peer.asee.org/4383,10.18260/1-2--4383
Assessment Of A Blended Product Lifecycle Management Course Utilizing Online And Face To Face Delivery Mechanisms,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Wittenborn, Purdue University; Michael Richey, The Boeing Company; Craig Miller, Purdue University",Assessment,,Educational Research and Methods,https://peer.asee.org/4443,10.18260/1-2--4443
Skills Development Using Logo – Experiences With First Year Engineering Students On An Extended Study Programme,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tobia Steyn, University of Pretoria; Alan Carr, University of Pretoria",Tools for Teaching,,Educational Research and Methods,https://peer.asee.org/3321,10.18260/1-2--3321
Impact Of Instructors’ Use Of The Tablet Pc On Student Learning And Classroom Attendance,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kyu Yon Lim, Pennsylvania State University; Roxanne Toto, Pennsylvania State University, University Park; Hien Nguyen, Pennsylvania State University; Sarah Zappe, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Mark Wharton, Pennsylvania State University; John Cimbala, Pennsylvania State University",Tools for Teaching,,Educational Research and Methods,https://peer.asee.org/3404,10.18260/1-2--3404
Moving From Pipeline Thinking To Understanding Pathways:  Findings From The Academic Pathways Study Of Engineering Undergraduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cynthia Atman, University of Washington; Lorraine Fleming, Howard University; Sheri Sheppard, Stanford University; Ronald Miller, Colorado School of Mines; Karl Smith, University of Minnesota; Reed Stevens, University of Washington; Ruth Streveler, Purdue University; Christine Loucks-Jaret, University of Washington; Dennis Lund, University of Washington",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3786,10.18260/1-2--3786
Identifying And Remediating Deficiencies In Problem Solving In Statics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thomas Litzinger, Pennsylvania State University; Carla Firetto, Pennsylvania State University; Lucas Passmore, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Kelli Higley, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Francesco Costanzo, Pennsylvania State University; Gary L. Gray; Stephen Turns, Pennsylvania State University; Jonna Kulikowich",Problem Solving and Misconceptions,,Educational Research and Methods,https://peer.asee.org/3286,10.18260/1-2--3286
Awakening Interest And Improving Employability: A Curriculum That Improves The Participation And Success Of Women In Computer Science,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Yvonne Ng, College of St. Catherine",Student Recruitment and Retention,,Educational Research and Methods,https://peer.asee.org/3624,10.18260/1-2--3624
