Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
EE and ME – Together Again: Forging a BSE from BSEE and BSME Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dennis A. Silage, Temple University; Keyanoush Sadeghipour, Temple University",Merging Disciplines: Practice and Benefits,,Multidisciplinary Engineering,https://peer.asee.org/28200,10.18260/1-2--28200
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Benefits and Challenges of Transitioning to Community Service Multidisciplinary Capstone Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jason Forsyth, York College of Pennsylvania; Nicole Hesson, York College of Pennsylvania",Multidisciplinary Design Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27652,10.18260/1-2--27652
Virtual World Technology to Support Student Collaboration in an Online Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert L. Avanzato, Pennsylvania State University, Abington",The Best of the Computers in Education,,Computers in Education,https://peer.asee.org/29106,10.18260/1-2--29106
Student Perceptions on Learning - Inside and Outside Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Polytechnic and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28868,10.18260/1-2--28868
Development of Automatic Reconfigurable Robotic Arms using Vision-based Control,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mingshao Zhang, Southern Illinois University, Edwardsville; Zhou Zhang, Stevens Institute of Technology (School of Engineering and Science); Nima Lotfi, Southern Illinois University, Edwardsville; Sven K. Esche, Stevens Institute of Technology (School of Engineering and Science)",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/28170,10.18260/1-2--28170
Helping First-Year Engineering Students Select a Major,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tammy VanDeGrift, University of Portland; Sherry Liao, University of Portland",First-Year Programs: Monday Potpourri,,First-Year Programs,https://peer.asee.org/28432,10.18260/1-2--28432
Motivating and Investing in the Freshmen: Paving the Way for the Future,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; John W. Lawson, California Polytechnic State University, San Luis Obispo",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,,Civil Engineering,https://peer.asee.org/28689,10.18260/1-2--28689
Frequency of Exams and Student Performance in Solid Mechanics Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen N. Kuchnicki, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania",Assessment & Grading in Mechanics,,Mechanics,https://peer.asee.org/28386,10.18260/1-2--28386
Incorporating Professional Experience into Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh, Johnstown; Laura J. Dietz, University of Pittsburgh, Johnstown",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/28512,10.18260/1-2--28512
"""Flipped Lab"" Approach in Electronics Design to Enhance Student Learning Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nisha Kondrath, Villanova University; Mark A. Jupina, Villanova University",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/27426,10.18260/1-2--27426
Horizontal Integration of the Same Design Project in Multiple Structural Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Benjamin Z. Dymond, University of Minnesota Duluth; Matthew K Swenty P.E., Virginia Military Institute",Horizontal and Vertical Integration,,Civil Engineering,https://peer.asee.org/28443,10.18260/1-2--28443
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Board # 73 : Developing an Aeronautical Engineering Technology Course for Commercial Space Operations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tracy L. Yother, Purdue University; Mary E. Johnson, Purdue University; Brian Kozak, Purdue University; James Thom, Purdue University ",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27914,10.18260/1-2--27914
Toward a Process-Centered Approach for Systems Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohammed BOUGAA, CentraleSupelec and EISTI; Stefan Bornhofen, EISTI; Alain RIVIERE, SUPMECA; JEAN-CLAUDE TUCOULOU, AFIS ASSOCIATION FRANCAISE D'INGENIERIE SYSTEME",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/29035,10.18260/1-2--29035
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
Progress toward Lofty Goals: A Meta-synthesis of the State of Research on K-12 Engineering Education (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jill Marshall, University of Texas, Austin; Ara Winter, University of New Mexico, Department of Biology; Yang Liu, University of New Mexico, Department of Organization, Information, and Learning Sciences",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28765,10.18260/1-2--28765
"Arts Problem-Solving for Engineering Problem-Solving (APS4EPS): Multi-Modality Skill Building - P-12, College, and the Impact Beyond","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mehmet Vurkac, Oregon Institute of Technology",Integrating Liberal Education and Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/27615,10.18260/1-2--27615
