Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using An Engineering Analysis Tool for Department Administration,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hugh Jack P. Eng. P.E., Western Carolina University",Wireless Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33494,10.18260/1-2--33494
Crafting the Future of Computing Education in CC2020: A Workshop,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen T Frezza, Gannon University; Arnold Neville Pears, Uppsala University; Marisa Exter, Purdue University, West Lafayette (College of Engineering); Barry M. Lunt, Brigham Young University",Crafting the Future of Computing Education in CC2020,,"Computing and Information Technology, Software Engineering Division",https://peer.asee.org/30230,10.18260/1-2--30230
Creating Guided Study Exercises for a Flipped Database Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen C. Davis, Miami University",Curriculum and Assessment I,,Computing and Information Technology,https://peer.asee.org/32560,10.18260/1-2--32560
 Runge-Kutta Algorithm and Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mysore Narayanan, Miami University",Computing Research II,,Computing and Information Technology,https://peer.asee.org/31915,10.18260/1-2--31915
Continuous Improvement in Academic Computing Programs is Rarely Comprehensive,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abdullah Azzouni, Oregon State University; Jennifer Parham-Mocello, Oregon State University",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/36848,10.18260/1-2--36848
An Approach to Integrating Learning and Engagement Strategies (LESs) into CS Class Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Peter J. Clarke, Florida International University; Debra Lee Davis, Florida International University; Ingrid A. Buckley, Florida Gulf Coast University; Geoff Potvin, Florida International University; Mandayam Thirunarayanan, Florida International University; Edward L. Jones, Florida A&M University/Florida State University",Curriculum and Assessment I,,Computing and Information Technology,https://peer.asee.org/32057,10.18260/1-2--32057
Applied Computing for Behavioral and Social Sciences (ACBSS) Minor,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Farshid Marbouti, San Jose State University; Valerie A. Carr, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University; Amy Strage",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/29811,10.18260/1-2--29811
Design and Development of a 3D-printed Hexapod Robot,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Afsaneh Minaie, Utah Valley University; Justin Limb; Reza Sanati-Mehrizy, Utah Valley University",Computing and Information Technology Division Technical Session 8,,Computing and Information Technology,https://peer.asee.org/36904,10.18260/1-2--36904
A Flipped Active-learning Class to Support Diverse Students in a Large Introduction to Programming Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Laura Kay Dillon, Michigan State University; Michelle Slattery, Peak Research",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29677,10.18260/1-2--29677
An Integrated Learning Approach Used in Computer Architecture,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chaomin Luo, Mississippi State University",Computing Research I,,Computing and Information Technology,https://peer.asee.org/32069,10.18260/1-2--32069
Integration of Instructional Technology Tools Including Matlab Grader to Enhance Learning in a Hybrid Vibrations Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Natasha Smith P.E., University of Virginia",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/34854,10.18260/1-2--34854
Curricular Improvement Through Course Mapping: An Application of the NICE Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ida B. Ngambeki, Purdue University, West Lafayette; Marcus Rogers, Purdue University, West Lafayette; Sienna Jasmine Bates, Purdue University, West Lafayette; Megan Celeste Piper",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/36889,10.18260/1-2--36889
Curri: A Curriculum Visualization System that Unifies Curricular Dependencies with Temporal Student Data,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen Michael MacNeil, University of California, San Diego; Mohsen M. Dorodchi, University of North Carolina at Charlotte; Erfan Al-Hossami, University of North Carolina at Charlotte; Aileen Benedict, University of North Carolina at Charlotte; Devansh Desai, University of North Carolina at Charlotte; Mohammad Javad Mahzoon, Core Compete Inc.",Computing and Information Technology Division Technical Session 7,,Computing and Information Technology,https://peer.asee.org/34362,10.18260/1-2--34362
Drawn Together: Integrating Words with Visuals While Annotating Textbooks and Articles for Strengthening Competencies in Computer Networking Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vigyan Jackson Chandra, Eastern Kentucky University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/34481,10.18260/1-2--34481
Does Everyone Use Computational Thinking?: A Case Study of Art and Computer Science Majors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andreas Febrian, Utah State University; Oenardi Lawanto, Utah State University; Kamyn Peterson-Rucker; Alia Melvin; Shane E. Guymon",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30344,10.18260/1-2--30344
Incorporating Practical Computing Skills into a Supplemental CS2 Problem-solving Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Ellis, Virginia Tech; Catherine T. Amelink, Virginia Tech; Stephen H. Edwards, Virginia Tech; Clifford A. Shaffer, Virginia Tech",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/34810,10.18260/1-2--34810
Positive Impact of an S-STEM Scholarship Program on Computer Science Students’ Academic Performance and Retention Rate,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhijiang Dong, Middle Tennessee State University; Joshua Lee Phillips, Middle Tennessee State University; Eric Oslund, Middle Tennessee State University; Chrisila Pettey, Middle Tennessee State University; Catherine E. Brawner, Research Triangle Educational Consultants",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/37586,10.18260/1-2--37586
Experience in Moving Information and Computer Technology Courses Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Peng Li, East Carolina University",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/37130,10.18260/1-2--37130
Board 28: Working with Business and Industry to Update Nationwide IT Skill Standards,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mark Dempsey, Collin County Community College ; Ann F Beheler, Collin County Community College",Poster Session,,Computing and Information Technology,https://peer.asee.org/32313,10.18260/1-2--32313
UML-based Design of Vendor and Employee Management System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael Porter, Alabama A&M University; Ralph (Phil) Bording, Alabama A&M University; Yujian Fu P.E., Alabama A&M University",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/37945,10.18260/1-2--37945
The Value of ABET Accreditation to Computing Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Oudshoorn, Northwest Missouri State University; Rajendra K. Raj, Rochester Institute of Technology; Stan Thomas, Wake Forest University; Allen Parrish, United States Naval Academy",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/31135,10.18260/1-2--31135
Evaluating Publications' Keywords in Computer Science Education Research: A Bibliometric NLP Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jia Zhu, Florida International University; Leila Zahedi, Florida International University; Monique S. Ross, Florida International University",Computing and Information Technology Division Technical Session 3,,Computing and Information Technology,https://peer.asee.org/37104,10.18260/1-2--37104
Cybersecurity Awareness and Training through a Multidisciplinary OSINT Course Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyssa Mendlein, Temple University; Thuy-Trinh Nguyen, Temple University ; Aunshul Rege, Temple University",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/34367,10.18260/1-2--34367
A Practical Approach to Cellular Communications Standards Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vuk Marojevic, Virginia Tech; Antoni Gelonch-Bosch, Universitat Politècnica de Catalunya; Jeffrey Reed, Virginia Tech",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29713,10.18260/1-2--29713
Leveraging Machine Learning Techniques to Analyze Computing Persistence in Undergraduate Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leila Zahedi, Florida International University; Stephanie J. Lunn, Florida International University; Samira Pouyanfar, Microsoft; Monique S. Ross, Florida International University; Matthew W. Ohland, Purdue University, West Lafayette",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/34921,10.18260/1-2--34921
Pandemic Response: Hybrid-flexible Course Delivery for General Education Computer Science Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ben Ralph Bernard, North Dakota State University; Jeremy Straub, North Dakota State University",Computing and Information Technology Division Technical Session 4,,Computing and Information Technology,https://peer.asee.org/37559,10.18260/1-2--37559
Uneven Playing Field: Examining Preparation for Technical Interviews in Computing and the Role of Cultural Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A. Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/37973,10.18260/1-2--37973
Work in Progress: Leveraging a Virtual Precollege Summer Coding Day Camp to Promote DEI in Recruiting Students to Computer Science and Information Technology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bonnie Achee, Southeastern Louisiana University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/38178,10.18260/1-2--38178
Wireless Sensor Networks in Smart and Secure Homes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Kyle Joseph Wheelhouse, Utah Valley University",Wireless Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33564,10.18260/1-2--33564
IPv6 User Experience: An Assessment of Top U.S. University Domains,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Pickard, East Carolina University; Dale Drummond, East Carolina University; Philip J. Lunsford II, East Carolina University; Ciprian Popoviciu",Cyber Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33026,10.18260/1-2--33026
Pedagogical Assessment of Secure Coding in Student Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saeed Al-Haj, Ohio Northern University; Naeem Seliya Ph.D., Ohio Northern University; Collin Lee Kemner, Ohio Northern University",Topics in Computing,,Computing and Information Technology,https://peer.asee.org/33163,10.18260/1-2--33163
Power and Channel Aware Routing in Wireless Mobile Ad Hoc Networks,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Merlinda Drini, Queensborough Community College of the City University of New York",Wireless Technology,,Computing and Information Technology,https://peer.asee.org/33179,10.18260/1-2--33179
"Enhancing Computer Science Program Through Revising Curriculum, Peer Mentoring/Tutoring, and Engaging Students in Undergraduate Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Masoud Naghedolfeizi, Fort Valley State University; Xiangyan Zeng, Fort Valley State University; Chunhua Dong, Fort Valley State University",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/30426,10.18260/1-2--30426
RTTD-ID: Tracked Captions with Multiple Speakers for Deaf Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Raja S. Kushalnagar, Gallaudet University; Gary W. Behm, Rochester Institute of Technology; Kevin T. Wolfe; Peter Yeung; Becca Dingman; Shareef Sayel Ali, Center on Access Technology ; Abraham Glasser, Rochester Institute of Technology; Claire Elizabeth Ryan",Computing Technology Applications-I,Diversity,Computing and Information Technology,https://peer.asee.org/30945,10.18260/1-2--30945
Design of a Bluetooth-Enabled Wireless Pulse Oximeter ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Luis Eduardo Paredes, Guru Labs, L.C.; Jacob Morris, Utah Valley University",Wireless Technology,,Computing and Information Technology,https://peer.asee.org/32603,10.18260/1-2--32603
How to Cultivate Computational Thinking-Enabled Engineers:  A Case Study on the Robotics Class of Zhejiang University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jingshan Wu, Zhejiang University; Yujie Wang, Zhejiang University; Hanbing Kong, Zhejiang University; Ling Zhu, Zhejiang University",Curriculum and Assessment II,,Computing and Information Technology,https://peer.asee.org/32901,10.18260/1-2--32901
AI Educational System for Primary and Secondary Schools,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiaoyan Gong, Institute of Smart Education, Qingdao Academy of Intelligent Industries. ; Liang Zhao, Faculty of Information Technology, Beijing University of Technology; RenHao Tang, Faculty of Information Technology, Beijing University of Technology; YaNa Guo, Faculty of InformationTechnology,Beijing University of Technology; Xiwei Liu, Qingdao Academy of Intelligent Industries; Institute of Automation, Chinese Academy of Sciences; Jian He, Faculty of Information Technology, Beijing University of Technology; Fei-Yue Wang, National Key Laboratory of Management and Control for Complex Systems, Chinese Academy of Sciences; Ying Tang, Rowan University; Wanruo Shi, Beijing Normal University; Xiaojie Niu, Beijing Normal University; Xinzhu Wang, Beijing Normal University",Curriculum and Assessment III,,Computing and Information Technology,https://peer.asee.org/32050,10.18260/1-2--32050
Board 27: Boardnotes 2.0 in Computer Networking: Organizing and Representing Meaningful Technical Information Graphically for Improving Learning Competencies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vigyan Jackson Chandra, Eastern Kentucky University",Poster Session,,Computing and Information Technology,https://peer.asee.org/32310,10.18260/1-2--32310
Implementation of Security Modules with Model-Eliciting Activities in Computer Science Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeong Yang, Texas A&M University-San Antonio; Brandon Earwood, Texas A&M University-San Antonio; Young Rae Kim, Texas A&M University-San Antonio; Akhtar Lodgher, Texas A&M University - San Antonio",,,Computing and Information Technology,https://peer.asee.org/34776,10.18260/1-2--34776
Writing Effective Autograded Exercises Using Bloom's Taxonomy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lina Battestilli, North Carolina State University; Sarah Korkes, North Carolina State University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35711,10.18260/1-2--35711
An Empirical Study for Multilevel Cache Associativity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hassan Rajaei, Bowling Green State University",Computing and Information Technology Division Technical Session 7,,Computing and Information Technology,https://peer.asee.org/34115,10.18260/1-2--34115
Deep Learning and Artificial Intelligence: Project Collaboration Across Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Franz J. Kurfess, California Polytechnic State University, San Luis Obispo; Maria Pantoja, California Polytechnic State University, San Luis Obispo; Irene Humer, California Polytechnic State University, San Luis Obispo",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/34370,10.18260/1-2--34370
Designing Undergraduate Data Science Curricula: A Computer Science Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Predrag T. Tosic, University of Idaho; Julie Beeston, University of Idaho",Computing & Information Technology: Curriculum and Assessment,,Computing and Information Technology,https://peer.asee.org/30283,10.18260/1-2--30283
Encouraging Women in CS 1: Interventional Inclusive Pedagogy in Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Arshia Khan, University of Minnesota, Duluth",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30373,10.18260/1-2--30373
Data Mining Course in the Undergraduate Computer Science Curriculum ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Reza Sanati-Mehrizy, Utah Valley University; Kailee Parkinson, Utah Valley University; Elham Vaziripour, Utah Valley University; Afsaneh Minaie, Utah Valley University",Curriculum and Assessment I,Diversity,Computing and Information Technology,https://peer.asee.org/32576,10.18260/1-2--32576
Gender Equality in the Information Systems and Technology Fields: A Comprehensive Diagnosis at the School of Engineering of the University of Minho,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rosa Maria Castro Fernandes Vasconcelos, University of Minho; Victor F. A. Barros, University of Minho; Luis Alfredo Martins Amaral P.E., University of Minho; Emilia Rodrigues Araújo, University of Minho; Isabel Ramos, University of Minho",Curriculum and Assessment III,Diversity,Computing and Information Technology,https://peer.asee.org/32870,10.18260/1-2--32870
How an NSF S-STEM LEAP Scholarship Program Can Inform a New Engineering Program ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Janis P. Raje",Topics in Computing,Diversity,Computing and Information Technology,https://peer.asee.org/32889,10.18260/1-2--32889
P2P Platform for Peer Instruction in Flipped Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yun Dai, University of Southern California; Tianmeng Li, University of New South Wales; Ang Liu, University of New South Wales; Stephen Lu, University of Southern California",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/30854,10.18260/1-2--30854
Virtual Reality Implementation of a Scanning Electron Microscope in Nanotechnology Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Landon A. Braden; Scott Alexander Kaiser, Utah Valley University; Reza Kamali-Sarvestani, Utah Valley University; Afsaneh Minaie, Utah Valley University; Paul Weber, Utah Valley University",Topics in Computing and Information Technology-III,,Computing and Information Technology,https://peer.asee.org/31226,10.18260/1-2--31226
Final Report on LEAP at UVU: An NSF S-STEM Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Janis P. Raje",Computing and Information Technology Division Technical Session 8,,Computing and Information Technology,https://peer.asee.org/34671,10.18260/1-2--34671
Cracks in the Foundation: Issues with Diversity and the Hiring Process in Computing Fields,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/36863,10.18260/1-2--36863
Rapid Development of Software Solutions to Enhance Course Infrastructure and the Educational Experience of Student Developers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Geraghty Anne Ellis, Georgia Institute of Technology; Nicholas Mulka, Georgia Institute of Technology; Amit Shashikant Jariwala, Georgia Institute of Technology",Computing and Information Technology Division Poster Session,Diversity,Computing and Information Technology,https://peer.asee.org/37637,10.18260/1-2--37637
Understanding Professional Identity Development Among Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sami N. Rollins, University of San Francisco; Alark Joshi, University of San Francisco; Xornam Apedoe, University of San Francisco; Sophie Engle, University of San Francisco; Matthew Malensek; Gian Bruno, University of San Francisco",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/37962,10.18260/1-2--37962
Exploring the Effect of Quiz and Homework Submission Times on Students’ Performance in an Introductory Programming Course in a Flipped Classroom Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leslie Harvey III, University of Florida; Ashish Aggarwal, University of Florida",Computing and Information Technology Division Technical Session 3,,Computing and Information Technology,https://peer.asee.org/37149,10.18260/1-2--37149
Training and Teaching Students and IT Professionals on  High-throughput Networking and Cybersecurity Using a Private Cloud,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge Crichigno, University of South Carolina; Elias Bou-Harb, University of Texas at San Antonio; Elie Kfoury, University of South Carolina; Jose Gomez, University of South Carolina; Antonio Mangino, University of Texas at San Antonio",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/35399,10.18260/1-2--35399
Deploying a Network Management Overlay for Education Video Conferencing Services,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ciprian Popoviciu, East Carolina University; Philip J. Lunsford II, East Carolina University; John Pickard, East Carolina University; Colby Lee Sawyer, East Carolina University; Jarvis Woodburn; Zachary Ryan Zynda, East Carolina University; Dale Drummond, East Carolina University",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/34381,10.18260/1-2--34381
Short-format Workshops Build Skills and Confidence for Researchers to Work with Data,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kari L. Jordan Ph.D., The Carpentries; Marianne Corvellec, Institute for Globally Distributed Open Research and Education (IGDORE); Elizabeth D. Wickes, University of Illinois at Urbana-Champaign; Naupaka B. Zimmerman, University of San Francisco; Jonah M. Duckles, Software Carpentry; Tracy K. Teal, The Carpentries",Topics in Computing and Information Technology-I,Diversity,Computing and Information Technology,https://peer.asee.org/30960,10.18260/1-2--30960
Exploring Computing Identity and Persistence Across Multiple Groups Using Structural Equation Modeling,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mohsen Taheri, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University; Deepa Chari, Florida International University; Zahra Taheri",Computing Research I,Diversity,Computing and Information Technology,https://peer.asee.org/32803,10.18260/1-2--32803
A Snapshot of Undergraduate Computing Education in China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiannong Meng, Bucknell University; Jianming Deng, Jinling Institute of Technology and Southeast University",Curriculum and Assessment II,,Computing and Information Technology,https://peer.asee.org/31997,10.18260/1-2--31997
Impact of Flipped Classroom Model on High-workload and Low-income Students in Upper-division Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alberto Cureg Cruz, California State University, Bakersfield; Antonio-Angel L. Medel, California State University Bakersfield; Anthony Chistoper Bianchi, California State University, Bakersfield; Vincent Wong On, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield",Computing and Information Technology Division Technical Session 3,,Computing and Information Technology,https://peer.asee.org/37282,10.18260/1-2--37282
Content Analysis of Two-year and Four-year Data Science Programs in the United States,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Milonas, New York City College of Technology; Duo Li, Shenyang City University; Qiping Zhang, Long Island University",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/36842,10.18260/1-2--36842
