Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Where does the Personal Fit within Engineering Education? An Autoethnography of one Student's Exploration of Personal-Professional Identity Alignment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas Robert Welling, Seattle University; Nathan E. Canney, Seattle University; Yanna Lambrinidou, Virginia Tech",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29121,10.18260/1-2--29121
Problems of Our Own Devising: Individuals' Challenges in Enacting Systemic Changes to Increase the Inclusivity of Engineering Departments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lorena Colcer, Oregon State University; Christina Smith, Oregon State University; Devlin Montfort, Oregon State University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28758,10.18260/1-2--28758
Contextualizing a New General Engineering Curriculum in the Liberal Arts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28073,10.18260/1-2--28073
A Practitioner Account of Integrating Macro-ethics Discussion in an Engineering Design Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ayush Gupta, University of Maryland, College Park",Design and Making,,Liberal Education/Engineering & Society,https://peer.asee.org/27498,10.18260/1-2--27498
Conversation and Participation Architectures: Practices for Creating Dialogic Spaces with Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College; Tess Edmonds, Olin College",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28076,10.18260/1-2--28076
Making the Invisible Visible in Writing Classrooms: An Approach to Increasing Textual Awareness using Computer-Aided Rhetorical Analysis,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Necia Werner, Carnegie Mellon University; Suguru Ishizaki, Carnegie Mellon University",Writing and Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/28644,10.18260/1-2--28644
Systematically Integrating Liberal Education in a Transdisciplinary Design Studio Environment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marisa Exter, Purdue University; Iryna Ashby, Purdue University; Colin M. Gray, Purdue University; Denise McAllister Wilder NCIDQ, Purdue University; Terri S. Krause, Purdue University",Design and Making,,Liberal Education/Engineering & Society,https://peer.asee.org/28901,10.18260/1-2--28901
"Mapping ELE Initiatives: Approaches, Underlying Assumptions, and Conceptual Challenges","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Donna M. Riley, Virginia Polytechnic Institute and State University; Dean Nieusma, Rensselaer Polytechnic Institute",The Big Picture in Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/28650,10.18260/1-2--28650
"""Speak Up!"" A Program for Teaching Communication Skills to Summer Undergraduate Researchers","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Necia Werner, Carnegie Mellon University; Joanna Dickert, Carnegie Mellon University; Nisha Shanmugaraj, Carnegie Mellon University ; Kevin G. Monahan, Carnegie Mellon University; Stephanie Wallach, Carnegie Mellon University; Jennifer Keating, Carnegie Mellon University ",Improving Presentation Skills Through Summer Research and Ambassador Programs,,Liberal Education/Engineering & Society,https://peer.asee.org/27429,10.18260/1-2--27429
A Case-Study Approach to Interlink Humanities with Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Alka Sapat, Florida Atlantic University; David J. Terrell, Florida Atlantic University",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27447,10.18260/1-2--27447
Assessment and Implementation of an Interdisciplinary General Education Minor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kirsten A. Davis, Virginia Tech; Chris Gewirtz, Virginia Tech; Ramon Benitez, Virginia Tech; Lisa D. McNair, Virginia Tech",Assessment and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/27629,10.18260/1-2--27629
Design Meets Disability Studies: Bridging the Divide between Theory and Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah Summers, Rose-Hulman Institute of Technology; Renee D. Rogge, Rose-Hulman Institute of Technology",Design and Making,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28116,10.18260/1-2--28116
Problem Solving in Engineering Education and Professional Engineering Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexandra Vinson, Northwestern University; Pryce Davis, University of Nottingham; Reed Stevens, Northwestern University",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28756,10.18260/1-2--28756
Teaching the Non-neutral Engineer: Pathways Toward Addressing the Violence of Engineering in the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Lachney, Rensselaer Polytechnic Institute; David Adam Banks, University at Albany - SUNY","Social Justice, Social Responsibility, and Critical Pedagogies",,Liberal Education/Engineering & Society,https://peer.asee.org/28928,10.18260/1-2--28928
Global Engineering: What do We Mean by It and How are We Preparing our Students for It?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leland Giovannelli, University of Colorado, Boulder; Robyn Sandekian, University of Colorado, Boulder",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28410,10.18260/1-2--28410
Learning to Anticipate the User in Professional Engineering Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexandra Vinson, Northwestern University; Pryce Davis, University of Nottingham; Reed Stevens, Northwestern University",Design and Making,,Liberal Education/Engineering & Society,https://peer.asee.org/28616,10.18260/1-2--28616
Assessing the Value of Different Techniques for Teaching Technical Communication Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amanda Simson, University of New Haven; Judy Randi Ed.D., University of New Haven; Amanda Lynn Becker, University of New Haven",Writing and Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/27628,10.18260/1-2--27628
Implementing a Single Holistic Rubric to Address Both Communication and Technical Criteria in a First Year Design-Build-Test-Communicate Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Sheffield, University of Michigan; Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; Katie Snyder, University of Michigan ",Writing and Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/28479,10.18260/1-2--28479
The Theatre of Humanitarian Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Laura A. Robinson, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; Leslie Dodson, Worcester Polytechnic Institute",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29015,10.18260/1-2--29015
A Classification System for Integrative Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenn Stroud Rossmann, Lafayette College; Mary Roth, Lafayette College",Assessment and Liberal Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27449,10.18260/1-2--27449
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
Assessment of Student Learning Outcomes and ABET Accreditation: A Pilot Study of Fourth-Year Engineering Students using Longitudinal Concept Maps,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean Ferguson, University of Virginia; Rider W. Foley, University of Virginia",Assessment and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/27641,10.18260/1-2--27641
The Assertion-Evidence Approach to Technical Presentations: Overcoming Resistance in Professional Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth L. Miller, Pennsylvania State University; Michael Alley, Pennsylvania State University, University Park",Improving Presentation Skills Through Summer Research and Ambassador Programs,,Liberal Education/Engineering & Society,https://peer.asee.org/28944,10.18260/1-2--28944
The Inequality of LGBTQ Students in U.S. Engineering Education: Report on a Study of Eight Engineering Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erin A. Cech, University of Michigan; Tom J. Waidzunas, Temple University; Stephanie Farrell, Rowan University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28981,10.18260/1-2--28981
"Survey Development to Measure the Gap Between Student Awareness, Literacy, and Action to Address Human-caused Climate Change","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tripp Shealy, Virginia Tech; Allison Godwin, Purdue University, West Lafayette; Haley Margaret Gardner","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28891,10.18260/1-2--28891
The Whole as the Sum of More Than the Parts: Developing Qualitative Assessment Tools to Track the Contribution of the Humanities and Social Sciences to an Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Caitlin Donahue Wylie, University of Virginia; Kathryn A. Neeley, University of Virginia; Toluwalogo Odumosu, University of Virginia",Assessment and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/29024,10.18260/1-2--29024
WannABET? Historical and Organizational Perspectives on Governance in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Quiles-Ramos, Virginia Polytechnic Institute and State University; Donna M. Riley, Virginia Polytechnic Institute and State University; Atsushi Akera, Rensselaer Polytechnic Institute",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29110,10.18260/1-2--29110
Quantifying and Assessing Trends on the National Science Foundation's Broader Impact Criterion,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dina Verdín, Purdue University",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28778,10.18260/1-2--28778
Disengaging or Disappearing? Losing the most Socially Motivated Students from Engineering?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela R. Bielefeldt, University of Colorado, Boulder",Diversity and Inclusion,,Liberal Education/Engineering & Society,https://peer.asee.org/28186,10.18260/1-2--28186
Fourth-Year Engineering Students' Descriptions of the Importance of Improving Society Through their Engineering Careers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Rulifson P.E., Colorado School of Mines; Angela R. Bielefeldt, University of Colorado, Boulder",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28384,10.18260/1-2--28384
Developing a Faculty Learning Community to Support Writing across Different STEM Disciplines,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vukica M. Jovanovic, Old Dominion University; Denise Tombolato-Terzic, Christopher Newport University; Daniel P. Richards, Old Dominion University; Pilar Pazos, Old Dominion University; Megan McKittrick, Old Dominion University; Julia Romberger, Old Dominion University; Otilia Popescu, Old Dominion University",Writing and Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/28130,10.18260/1-2--28130
"Exploring Impacts of Flexible, Balanced Engineering Program Curricula","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa H. Forbes, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Dua Chaker, University of Colorado, Boulder",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28330,10.18260/1-2--28330
A Maker-in-Residence Program to Build a Community of Makers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jewell Amanda Brey, University of North Carolina, Chapel Hill; Danianne Mizzy, University of North Carolina, Chapel Hill; Richard Goldberg, University of North Carolina, Chapel Hill",Design and Making,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27475,10.18260/1-2--27475
"Engineers' Imaginaries of ""the Public"": Content Analysis of Foundational Professional Documents","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yanna Lambrinidou, Virginia Tech; Nathan E. Canney, Seattle University","Social Justice, Social Responsibility, and Critical Pedagogies",,Liberal Education/Engineering & Society,https://peer.asee.org/28267,10.18260/1-2--28267
Developing a Role Identity as an Ambassador through Hands-On Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joanna K. Garner, Old Dominion University; Michael Alley, Pennsylvania State University, University Park; Christine Haas, Engineering Ambassadors Network; Suzanne Sontgerath, Worcester Polytechnic Institute; Avi Kaplan, Temple University",Improving Presentation Skills Through Summer Research and Ambassador Programs,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28132,10.18260/1-2--28132
Diplomacy Lab Provides Term-length Group Projects Integrating Policy Analysis and Liberal Arts into the Traditional Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Integrating Liberal Education and Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/28183,10.18260/1-2--28183
A Methodology to Model the Integrated Nature of the Sustainable Development Goals: Importance for Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Zelinka, University of Colorado, Boulder; Bernard Amadei, University of Colorado, Boulder","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/27479,10.18260/1-2--27479
Transitioning from University to Employment in Engineering: The Role of Curricular and Co-curricular Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Serhiy Kovalchuk, University of Toronto; Mona Ghali, University of Toronto; Mike Klassen, University of Toronto; Doug Reeve P.Eng., University of Toronto; Robin Sacks, University of Toronto",Professional Development and Lifelong Learning,,Liberal Education/Engineering & Society,https://peer.asee.org/29043,10.18260/1-2--29043
Putting Diversity in Perspective: A Critical Cultural Historical Context for Representation in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen Secules, University of Maryland, College Park",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28776,10.18260/1-2--28776
