Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"The Challenges of Engineering Education, Engineering Practice, Code of Ethics, and Social Justice","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Shannon, Iowa State University of Science and Technology; Mani Mina, Iowa State University of Science and Technology",Technological and Engineering Literacy-Philosophy of Engineering (TELPhe) Division Technical Session 3 / Perspectives on Advances in Promoting Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37843,10.18260/1-2--37843
A Human-Centric Engineering Education Model Inspired from Modern Manufacturing Processes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Y. Curtis Wang, California State University, Los Angeles; Jim Kuo, California State University, Los Angeles; He Shen, California State University, Los Angeles; David E. Raymond, California State University, Los Angeles; Mathias J. Brieu, California State University, Los Angeles",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36586,10.18260/1-2--36586
Philosophy and Engineering Education; should teachers have a philosophy of Education?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28740,10.18260/1-2--28740
"Bringing the great pumpkin to life with technology, art, and engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mike Thomas Pitcher, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Oscar Antonio Perez, University of Texas at El Paso; Hugo Gomez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas at El Paso; Peter Golding P.E., University of Texas at El Paso; Erik Lopez; Deena Mustin, UTEP Academic Technologies ; Robin Munoz, Academic Technologies; Jackeline Munoz; Sarah Huizar, UTEP Academic Technologies Learning Environments; Crystal Fernandez-Pena, Carnegie Mellon University; Celena Arreola; Tetyana Zhyvotovska, University of Texas at El Paso",Aspects of Engineering Literacy and Community and Industry Engagement,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27980,10.18260/1-2--27980
The Making of a Technology Literacy Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan G. Dimitriu, University of Texas at San Antonio; Mehdi Shadaram P.E., University of Texas, San Antonio",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26987,10.18260/p.26987
Engineering in Videogames: A Case Study of Iconoclasts Narrative and Interactive Portrayal of Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Corey T. Schimpf, University at Buffalo, The State University of New York (CoE)",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37065,10.18260/1-2--37065
The Philosophical Foundations of Technological and Engineering Literacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28992,10.18260/1-2--28992
Small Teaching via Bloom’s ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marjan Eggermont, University of Calgary",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35193,10.18260/1-2--35193
Assessing conceptual mapping based active learning for advancing engineering diagnostic skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yuetong Lin, Indiana State University; A. Mehran Shahhosseini, Indiana State University; M. Affan Badar, University of Sharjah & Indiana State University",Dimensions of Engineering Literacy and Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27620,10.18260/1-2--27620
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lawrence J. Genalo, Iowa State University; Roger A. Green, North Dakota State University; Beth M Holloway, Purdue University, West Lafayette; Archie L Holmes Jr., University of Virginia; Brian P Kirkmeyer, Miami University; Klod Kokini, Purdue University, West Lafayette; Daniel Lopresti, Lehigh University; Adrienne Minerick, Michigan Technological University; Beena Sukumaran, Rowan University",Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity  ,Diversity,"Engineering Leadership Development Division, Minorities in Engineering, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24343,10.18260/p.24343
Kindness in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37416,10.18260/1-2--37416
The transition from STEM to STEAM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jayanta K. Banerjee, University of Puerto Rico, Mayaguez Campus",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35376,10.18260/1-2--35376
Research on the Element Structure and Cultivation of Engineers' General Ability in the Chinese Context,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Huiming Fan, East China University of Science and Technology",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33240,10.18260/1-2--33240
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
MESA Center Promoting Technical Literacy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dan G. Dimitriu, San Antonio College",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34969,10.18260/1-2--34969
Engineering R & D,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph F. Camean P.E., U.S. Coast Guard Academy",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34556,10.18260/1-2--34556
Whither Engineering and Technological Literacy? Cui Bono 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Heywood, Trinity College Dublin",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35509,10.18260/1-2--35509
Promoting Technical Standards Education in Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet L. Gbur, Case Western Reserve University; Daniela Solomon, Case Western Reserve University",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26005,10.18260/p.26005
What is Lost When Education is Decomposed into Outcomes?  A Critical Look Across Disciplines.,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/38046,10.18260/1-2--38046
"Building Early Elementary Teacher Confidence in Teaching Computer Science Through a Low-Cost, Scalable Research-Practitioner Collaboration","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Justin  Lee Clough, University of Southern California; Patricia Chaffey, University of Southern California; Gautam Salhotra, University of Southern California; Colin G. Cess, University of Southern California; Rey Pocius, University of Southern California; Katie Mills, University of Southern California",Developing Technological Literacy in Students,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34238,10.18260/1-2--34238
Human Rights as a Lens for Engineering Ethics?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32905,10.18260/1-2--32905
Increasing Engineering Literacy among Non-Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan Grunert, Virginia Tech; Stephanie G. Adams, Virginia Tech",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/25670,10.18260/p.25670
Cui Bono. Engineering and Technological Literacy and Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Heywood, Trinity College Dublin",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32572,10.18260/1-2--32572
Reaching Out to the Masses: Building Literacy About Engineering Amongst Non-engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jonathan Grunert, Virginia Tech; Peter Doolittle, Virginia Tech; Stephanie G. Adams, Virginia Tech",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24641,10.18260/p.24641
The Historical Mandate for the Open-Source Community ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tejita Rajbhandari, Gannon University; Mark Blair, Gannon University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33393,10.18260/1-2--33393
