Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 185: Work in Progress: Engaging Students in the UN Sustainable Development Goals through Funds of Knowledge: A Middle School Bilingual Classroom Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luis E Montero-Moguel, The University of Texas at San Antonio; Joel Alejandro Mejia, The University of Texas at San Antonio",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42561,10.18260/1-2--42561
Board 181: Using an Integrated STEM Education Approach with Place-based Learning in a Community of Practice to Enhance Underrepresented Rural Student Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Geoffrey Knowles, Bryan College; Jung Han, Purdue University; Todd Kelley, Purdue University at West Lafayette (COE)",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42555,10.18260/1-2--42555
An Overview of State Developed P-12 Standards for Technological and Engineering Literacy (Other),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler S. Love, University of Maryland Eastern Shore; Brandt Hutzel, Pennsylvania Department of Education; Sharon Brusic, Millersville University of Pennsylvania","Pre-College Engineering Education Division (PCEE) Technical Session 8: Assessment, Framworks, Standards, Oh My!",,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42641,10.18260/1-2--42641
Board 164: Engineering Interventions in My Science Classroom: What's My Role?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cheryl Carrico, E4S, LLC; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Sreyoshi Bhaduri, ThatStatsGirl",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42516,10.18260/1-2--42516
"Board 174: Stakeholder Views in Building a Sustainable Engineering Learning Ecosystem: Afterschool Green Energy, Robotics, and Automation (Work in Progress)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Allison Antink-Meyer, Illinois State University; Matthew Aldeman, Illinois State University; Jin Ho Jo; Jeritt Williams, Illinois State University; Maria Luisa Zamudio",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42540,10.18260/1-2--42540
Flying into Failure! An Introduction to Project Management (Resource Exchange),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachelle Pedersen, Texas A&M University; Alex J Sobotka, Texas A&M University; Ashley Renee Kersey; Ali Mostafavi",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43728,10.18260/1-2--43728
Parents Becoming Informal Engineering Educators: Workshop for Parents (Resource Exchange) ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hoda Ehsan, The Hill School ; Abeera P. Rehmat, Georgia Institute of Technology; Samieh Askarian Khanamani",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43857,10.18260/1-2--43857
NAME: (Resource Exchange),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine M. Cunningham, Pennsylvania State University; Darshita N. Shah, The Pennsylvania State University",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43994,10.18260/1-2--43994
“Make it Be a Real School”:  An Author's Perception on Community Approach for Teaching Engineering (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Faiza Zafar, Rice University; Roger Ramirez, Rice University; Christina Anlynette Alston, Rice University; Carolyn Nichol, Rice University",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42327,10.18260/1-2--42327
The Impact of participating in an Afterschool Professional Training Program on Youth Employees ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Foad Hamidi, University of Maryland Baltimore County; William Easley, University of Maryland Baltimore County; Amy Hurst, New York University",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44461,10.18260/1-2--44461
The Role of K-12 Teachers as Agents for Change (RTP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christina Anlynette Alston, Rice University; Faiza Zafar, Rice University; Scott Currier; Krystle Dunn; Milton Johnson; Selene Verhofstad; Carolyn Nichol, Rice University",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44483,10.18260/1-2--44483
Board 163: Engineering Identity of 2nd-Grade Girls (Work-in-Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Evelyn Hanna, Kent Place School; Suzanne Tracy, Kent Place School",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42514,10.18260/1-2--42514
Earning Daisy Girl Scout Robotics Badges with a Hands-on Soft Robot Gripper Design Activity (Resource Exchange),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lucy Brizzolara; Elizabeth Ann McNeela; Thomas Tran; Holly M. Golecki, University of Illinois at Urbana - Champaign",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43212,10.18260/1-2--43212
Energizing the Engineering Pipeline through Agrivoltaics Citizen Science: Curriculum Share,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Jordan, Arizona State University; Janet M. Ankrum; Melany Coates; Cheryl Carswell; Andrew Centanni; Mia Delarosa; Rebekah Jongewaard, Arizona State University; Maryan Robledo; Steven J. Zuiker, Arizona State University",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44655,10.18260/1-2--44655
Work in Progress:  Broadening Participation in Engineering with the STEM Excellence in Engineering Equity (SEEE) Project  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taryn Melkus Bayles, University of Pittsburgh; Claudia J. Morrell; Sandra Staklis; Kevin A Jordan",Pre-College Engineering Education Division (PCEE) Technical Session 10: Broadening Participation in P12,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44121,10.18260/1-2--44121
Board 159: Developing An Assessment Toolkit for Pre-college Summer Engineering Workshops (Works-in-Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tamecia R. Jones, North Carolina State University at Raleigh; Leah Bug, North Carolina State University at Raleigh",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42503,10.18260/1-2--42503
Board 175: STEP E-Dragster: A Pre-college Partnership Program Pilot Model (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erik James Schettig, North Carolina State University at Raleigh",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42542,10.18260/1-2--42542
"Socially Engaged Engineering: A Framework for K-8 Education (Fundamental, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine M Cunningham, Pennsylvania State University; Gregory John Kelly, Pennsylvania State University; Ashwin Krishnan Mohan, Pennsylvania State University",Pre-College Engineering Education Division (PCEE) Technical Session 4: Engaging Authentic Engineering Practices ,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44237,10.18260/1-2--44237
"Board 168: Exploring K-12 S,T,E,M Teachers’ Views of Nature of Engineering Knowledge (Work-in-Progress)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey D. Radloff, SUNY Cortland; Allison Antink-Meyer, Illinois State University; Ryan Brown, Illinois State University; Ibrahim H. Yeter, Nanyang Technological University; Dominick Fantacone",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42524,10.18260/1-2--42524
 Mathematical Modeling in Preexisting  K-12 Engineering Design Challenges (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Latanya Robinson, Florida International University; Monica E. Cardella, Florida International University; Alexandra Coso Strong, Florida International University",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42288,10.18260/1-2--42288
K-8 Computational Thinking through Engineering (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine M. Cunningham, Pennsylvania State University; Darshita N. Shah, The Pennsylvania State University; Ashwin Krishnan Mohan, Pennsylvania State University; Gregory John Kelly, Pennsylvania State University",Pre-College Engineering Education Division (PCEE) Technical Session 2: Let's Get Thinking Computationally ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43900,10.18260/1-2--43900
"Exploring the nature of engineering during home-based engineering activities designed for Spanish- and English-speaking families with young children (Fundamental, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Catherine Wagner, University of Notre Dame; Gina Navoa Svarovsky, University of Notre Dame; Mia Lettau, University of Notre Dame; Kimberly Marfo; Andrea Lorena Ortiz, Pontificia Universidad Católica de Chile; Delaney Ryan; Scott A. Pattison; Smirla Ramos-Montañez; Viviana López Burgos; Sabrina De Los Santos Rodríguez; Maria D. Quijano; Amy R Corbett",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43638,10.18260/1-2--43638
Evaluating a High School Engineering Community of Practice: The Perspective of University Liaisons (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabina Anne Schill, Florida International University; Stacy S. Klein-Gardner, Vanderbilt University",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43416,10.18260/1-2--43416
Energizing High School Students Toward Building Design: A Summer Camp Experience,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Ling P.E., Pennsylvania State University; Maureen Kelliher; Jonathan Michael Broyles,  Pennsylvania State University; Ryan L. Solnosky P.E., Pennsylvania State University; Heui Young Park; Lily X. Li, Pennsylvania State University; Baraa J. Alkhatatbeh; Lorine Awuor Ouma",Pre-College Engineering Education Division (PCEE) Technical Session 11: Summer Camps and more!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43275,10.18260/1-2--43275
K-2 Grade-Age Children and Their Parents' Experiences Engaging in Engineering and Computational Thinking Activities in Informal Learning Setting (Fundamental Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abeera P. Rehmat, Georgia Institute of Technology; Hoda Ehsan, The Hill School ; Monica E. Cardella, Florida International University",Pre-College Engineering Education Division (PCEE) Technical Session 2: Let's Get Thinking Computationally ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43898,10.18260/1-2--43898
A Case Study Investigating High School Teachers’ Implementation of an Engineering-focused Biologically Inspired Design Curriculum (Fundamental Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abeera P. Rehmat, Georgia Institute of Technology; Alexandra A. Towner, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Michael Helms, Georgia Institute of Technology; Dyanne Baptiste Porter, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology; Marc Weissburg",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42356,10.18260/1-2--42356
"A Physical Computing Professional Development Study: Examining Differences in Male and Female Teachers’ Attitudes Toward Computing (Evaluation, Diversity)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler S. Love, University of Maryland Eastern Shore; Andrew John Hughes, California State University, San Bernardino",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42458,10.18260/1-2--42458
Board 150: AFRL Career STREAM Implementation at NMT (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Destiny J. Crawford, New Mexico Tech Mechanical Engineering Department; Jett C. Emms, New Mexico Institute of Mining and Technology; Raechelle Sandoval; Curtis John O'Malley, New Mexico Institute of Mining and Technology",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42486,10.18260/1-2--42486
Safety Factors and Accidents in P-12 Pre-Engineering and Engineering Design Courses: Results from a National Study (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler S. Love, University of Maryland Eastern Shore; Kenneth Russell Roy, Glastonbury Public Schools (Connecticut) ",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44178,10.18260/1-2--44178
A Systematic Literature Review Examining the Impacts of Integrating Computer Science in K-5 Settings,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alaina Katherine Mabie; Monica McGill, CSEdResearch.org; Brenda Huerta, Bradley University",Pre-College Engineering Education Division (PCEE) Technical Session 2: Let's Get Thinking Computationally ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42523,10.18260/1-2--42523
Board 183: Utilizing On-Site Sustainability Technology to Engage K-12 Students in Engineering Learning (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Burch, University of Delaware; Amy Trauth, American Institutes for Research; Michael Chajes, University of Delaware; Daniel Cha, University of Delaware",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42559,10.18260/1-2--42559
Challenging the Notion of Role Models in Engineering Outreach Programs for Youth (Fundamental) ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Paul, Indiana University-Bloomington; Karen Miel, University at Buffalo, The State University of New York; Adam Maltese, Indiana University-Bloomington; Merredith D Portsmore, Tufts University",Pre-College Engineering Education Division (PCEE) Technical Session 9: Practices of Mentorship & Liaisons,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43156,10.18260/1-2--43156
Caregivers’ Roles in Supporting Children’s Engagement in Engineering Activities at Home (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Paul, Indiana University-Bloomington; Lauren Penney, Indiana University-Bloomington; Adam Maltese, Indiana University-Bloomington; Amber Simpson, State University of New York at Binghamton; Jungsun Kim, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43132,10.18260/1-2--43132
Evaluating the Impact of a One-Week Human-Centered Design Engineering Summer Camp on Pre-College Students’ Learning Outcomes (RTP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taylor Tucker,  University of Illinois Urbana-Champaign; Saadeddine Shehab, University of Illinois at Urbana-Champaign",Pre-College Engineering Education Division (PCEE) Technical Session 11: Summer Camps and more!,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43438,10.18260/1-2--43438
Designing Professional Development to fit your Audience (Other),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Leah Bug, North Carolina State University at Raleigh; Laura Bottomley, North Carolina State University at Raleigh",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42996,10.18260/1-2--42996
Board 186: Work in- Progress: Scaling STEM-ID—Research Strategies to Inform Initial Scaling of  Middle School Engineering Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dyanne Baptiste Porter, Georgia Tech Center for Education, Integrating Science, Mathematics, and Engineering (CEISMC); Jessica D Gale, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Abeera P. Rehmat, Georgia Institute of Technology; Talia Capozzoli, Georgia Institute of Technology; Jeffrey H Rosen, Georgia Institute of Technology; Jasmine Choi, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42563,10.18260/1-2--42563
Administrator’s perspectives on an engineering program aimed at broadening participation. ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeanette Chipps, Johns Hopkins University; Stacy S. Klein-Gardner, Vanderbilt University",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42581,10.18260/1-2--42581
Board 165: Evaluation of an Introductory Computational Thinking Summer Program for Middle School to Identify the Effects of Authentic Engineering Experiences (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krista Dulany Chisholm, University of Florida; Olivia Lancaster; Nancy Ruzycki, University of Florida",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42517,10.18260/1-2--42517
Board 169: Making Families Aware of Engineering through the Public Library (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelli Paul, Indiana University-Bloomington; Jungsun Kim, Indiana University-Bloomington; Lauren Penney, Indiana University-Bloomington; Amber Simpson, State University of New York at Binghamton; Adam Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42528,10.18260/1-2--42528
Board 173: Results of Girl Scouts Taking the Draw-an-Engineer Test: Where Do We Go from Here? (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abigail Clark, Ohio Northern University; Rachel Louis Kajfez, The Ohio State University",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42538,10.18260/1-2--42538
"Evaluation of a High School Engineering Short Course Integrating the Engineering Design Process, Creativity, and Innovation (Evaluation)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jose Capa Salinas, Purdue University; Morgan R Broberg, Purdue University ; Danielle N.  Wagner, Purdue University; Joshua Carpenter, Purdue University","Pre-College Engineering Education Division (PCEE) Technical Session 8: Assessment, Framworks, Standards, Oh My!",,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43457,10.18260/1-2--43457
Board 162: Engineering Education and Culturally Relevant Pedagogy in Pre-College: A Review and Synthesis of the Literature,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria Perez-Piza, University of Texas at El Paso",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42512,10.18260/1-2--42512
Board 148: A Qualitative Study of Factors Influencing K-12 Students' Interest in STEM Career (Fundamentals),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tristan Robert Straight, Wartburg College; Jennah Meyer, Wartburg College; Ibukun Samuel Osunbunmi, Utah State University - Engineering Education; Bolaji Ruth Bamidele, Utah State University; Murad Musa Mahmoud, Wartburg College; Kurt Henry Becker, Utah State University - Engineering Education; Jonathan D. Phillips, Utah State University",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42480,10.18260/1-2--42480
Board 152: An Analysis of School District Adoption of K-12 Engineering Curriculum (Evaluation) (DEI),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael R. Odell, University of Texas at Tyler; Li Feng, Texas State University; Christopher Thomas, The University of Texas at Tyler; Eric Stocks; Patrick Massey, Michigan State University",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42490,10.18260/1-2--42490
Virtual STEM Labs: Engaging and inspiring Hispanic youth to pursue STEM degrees and careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dayna L. Martínez, Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez; Deanna Drako; Andrea D. Beattie; Ashleigh Tierney; Enrique Guzman; Kimberly D Douglas P.E., Society of Hispanic Professional Engineers, Inc.",Pre-College Engineering Education Division (PCEE) Technical Session 10: Broadening Participation in P12,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44606,10.18260/1-2--44606
Implementation of a Multiyear Pre-Collegiate Engineering Research Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary E. Loveless, Baylor School; Louie C. Elliott; Benjamin H. Holt; Ramon Antonio Herrera; Elizabeth Burnette",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43522,10.18260/1-2--43522
Determining the Efficacy of a K-12 and Higher Education Partnership (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janna Jobel, University of Massachusetts Lowell; Adam St. Jean, University of Massachusetts Lowell",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43023,10.18260/1-2--43023
Board 178: Teacher Perspectives of Outcomes and Challenges Resulting from Students' Interactions with MATLAB in e4usa (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicolas Léger, Florida International University; Stacy S Klein-Gardner, Vanderbilt University; Bruk T Berhane, Florida International University",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42547,10.18260/1-2--42547
Utilizing Culturally Responsive Strategies to Inspire African American Female Participation in Cybersecurity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Deanna Bailey, Morgan State University; Michel A. Kornegay, Johns Hopkins University ; LaDawn Partlow, Morgan State University; Charnee Bowens; Karen Gareis, Goodman Research Group, Inc.; Kevin Kornegay, Morgan State University",Pre-College Engineering Education Division (PCEE) Technical Session 9: Practices of Mentorship & Liaisons,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44593,10.18260/1-2--44593
