Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 116 : Writing in the Disciplines for Engineers: Implementation and Assessment of Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jordan E. Trachtenberg, Rice University",Student Division Poster Session,Diversity,Student,https://peer.asee.org/27701,10.18260/1-2--27701
Work in Progress: Discovering Pathways of Engineering Undergraduate Students Related to Engineering Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Pearl Elizabeth Ortega, Texas A&M University; Kristi J. Shryock, Texas A&M University",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/33607,10.18260/1-2--33607
Paper: Overcoming Comfort Zones to Better the Self-Efficacy of Undergraduate Engineering Students (Tricks of the Trade) (WIP) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pasquale Sanfelice; Mia Erdenebileg; Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37562,10.18260/1-2--37562
Student-Led Summer Diversity Workshops for Built-Environment Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dolores Herrera; Claire Marie Leader, California Polytechnic State University, San Luis Obispo; Soham Patel; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37766,10.18260/1-2--37766
Integrating Public Health Topics in Drug Delivery System Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge Jimenez, University of Pittsburgh; April A. Dukes, University of Pittsburgh; Morgan V. Fedorchak",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37364,10.18260/1-2--37364
Tips and Tricks for a More Effective You: Lessons Learned From a USAFA Cadet,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexander Samaniego, United States Air Force; Martin Span III, United States Air Force",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33440,10.18260/1-2--33440
Paper: Exploring How Undergraduate Chemical Engineering Students Spend Their Time Inside and Outside of the Classroom (WIP),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alaa Abdalla, Virginia Tech; Nicole P. Pitterson, Virginia Tech ; Jennifer M Case, Virginia Polytechnic Institute and State University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/35032,10.18260/1-2--35032
Student Experience with COVID-19 and Online Learning: Impact of Faculty’s Ability to Successfully Navigate Technological Platforms for Remote Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Shuey, Rensselaer Polytechnic Institute; Atsushi Akera, Rensselaer Polytechnic Institute; Sarah Appelhans, University at Albany-SUNY; Alan Cheville, Bucknell University; Thomas De Pree, University of New Mexico; Soheil Fatehiboroujeni, Cornell University",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37742,10.18260/1-2--37742
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
Improving the Professional Skills of Engineering Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Zahra Shahbazi, Manhattan College; Mary Ann Jacobs Ed.D., Manhattan College; Alexandra Emma Lehnes, Manhattan College; Kathleen Christal Mancuso, Manhattan College; Anthony Scotti, Manhattan College",Student Division Development of Professional Skills Technical Session,Diversity,Student,https://peer.asee.org/28497,10.18260/1-2--28497
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Building a Community of Practice: Discipline-based Educational Research Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anastasia Marie Rynearson, Purdue University, West Lafayette",Technical Session: Student Experience & Perspectives,Diversity,Student,https://peer.asee.org/23637,10.18260/p.23637
Mentoring Undergraduate Students in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jayanta K. Banerjee, University of Puerto Rico, Mayaguez Campus",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/34968,10.18260/1-2--34968
"Hands-on Engineering Experience, a Liberal Arts Case","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Niloofar Kamran, Cornell College; Qingbao Wang, Cornell College ; Andy Grove; William Nitschke Dragon II, Cornell College",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/34720,10.18260/1-2--34720
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
Mind the Gap: Exploring the Exploring the Perceived Gap Between Social and Technical Aspects of Engineering for Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Regina Palero Aleman, University of San Diego; Mireya Becker Roberto; Joel Alejandro Mejia, University of San Diego; Susan M. Lord, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37507,10.18260/1-2--37507
Engaging Elementary Students in Computer Science Education Through Project-Based Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vanessa Elizabeth Santana, Purdue University; Scott R. Bartholomew, Brigham Young University",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/37044,10.18260/1-2--37044
How to Approach Learning: Engineering Students’ Perceptions of Project-based and Problem-based Learning at an International Branch Campus in the Middle East,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alaa Abdalla, Texas A&M University at Qatar; Rinith Reghunath, Texas A&M University at Qatar; Midhat Javaid Zaidi, Texas A&M University at Qatar; Amy Hodges, Texas A&M University at Qatar",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/32900,10.18260/1-2--32900
An Analysis of First-Year Engineering Majors' Spatial Skill,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jaclyn Kuspiel Murray, University of Georgia",Student-led Research on Engineering Education - Quantitative Methodologies,Diversity,Student,https://peer.asee.org/26562,10.18260/p.26562
"Texas Pre-freshman Engineering Program Challenge-based Instruction Curriculum Development and Implementation (RTP, Strand 5)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen W. Crown, University of Texas, Pan American; Ana Alanis, University of Texas, Pan American ; Jose Luis Chavez Jr., The University of Texas, Pan-American; Joel Guadalupe  Montemayor, University of Texas, Pan American; Ricardo Montemayor, University of Texas, Pan-American; Haidy Enid Soto, University of Texas, Pan American",Technical Session: Pedagogical Strategies and Classroom Techniques for Teaching Assistants,Diversity,Student,https://peer.asee.org/24842,10.18260/p.24842
The Rising Engineering Education Faculty Experience (REEFE): Preparing Junior Colleagues,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cory Hixson, Virginia Tech; Ella Lee Ingram, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Tech; Rachel E. McCord, University of Tennessee, Knoxville",Technical Session: Professional Development Opportunities for Students,Diversity,Student,https://peer.asee.org/24906,10.18260/p.24906
Paper: Bringing Science Education and Research together to REACT,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyssa Travitz, University of Michigan; Ayse Muniz, The University of Michigan; Joanne Kay Beckwith, University of Michigan; Rose K. Cersonsky, University of Michigan",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/35030,10.18260/1-2--35030
Faculty Perceptions of STEM Student and Faculty Experiences During the COVID-19 Pandemic: A Qualitative Study (WIP).,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mehdi Lamssali, North Carolina Agricultural & Technical State University; Olivia Kay Nicholas, RAPID; Alesia Coralie Ferguson, North Carolina A&T State University; Andrea Nana Ofori-Boadu, North Carolina Agricultural and Technical State University; Angela M. White, NC A&T State University",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37185,10.18260/1-2--37185
A Systematized Review of the Students’ Upbringing Influence on their Spatial Reasoning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/34070,10.18260/1-2--34070
How to Be a Graduate Student (Before I Forget): A Collection of Experiential Wisdom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen Secules, Florida International University",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/34736,10.18260/1-2--34736
Impact of Social and Programmatic Experiences on Students’ Interest in Pursuing a Graduate Degree in a Computing Field,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maral Kargarmoakhar, Florida International University; Stephanie Jill Lunn, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A. Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37288,10.18260/1-2--37288
Re-design of Engineering Mechanics I (Statics) Using CAP Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Khalilullah Mayar, Purdue University, West Lafayette",Tricks of the Trade - Experiences Designing Courses and Communities,Diversity,Student,https://peer.asee.org/26038,10.18260/p.26038
