Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Peer Mentorship Model to Enhance Design Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amit Shashikant Jariwala, Georgia Institute of Technology; Raghu Pucha, Georgia Institute of Technology; Terrence Pleasant; Shivani Kundalia; Amanda Nolen, Georgia Institute of Technology; Devesh Ranjan",Design in Engineering Education Division (DEED) Technical Session 11,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43874,10.18260/1-2--43874
Student Learnings and Teaching Insights from a Multidisciplinary Engineering Design Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nusaybah Abu-Mulaweh, Johns Hopkins University; Alissa Burkholder Murphy, Johns Hopkins University; Jenna Frye, Johns Hopkins University",Design in Engineering Education Division (DEED) Technical Session 10,,Design in Engineering Education Division (DEED),https://peer.asee.org/44303,10.18260/1-2--44303
"Promoting Diversity, Equity, and Inclusion through Culture-Related Design in First-Year Engineering Curriculum: A Work in Progress","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa K. Murray, Western New England University; Andrea T. Kwaczala, Western New England University",Design in Engineering Education Division (DEED) Technical Session 5,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43978,10.18260/1-2--43978
Merging Human-Centered Design with Engineering Design: Synthesizing a  Human-Centered Engineering Design Framework,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taylor Tucker, University of Illinois at Urbana - Champaign; Alexander Pagano, University of Illinois at Urbana - Champaign; Saadeddine Shehab, University of Illinois at Urbana - Champaign",Design in Engineering Education Division (DEED) Technical Session 4,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43626,10.18260/1-2--43626
Work in Progress: Measuring Interdisciplinary Teams´ Sustainable Design with an SDG lense – Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Holbeein Josué Velásquez; Miguel  Andres Guerra, Universidad San Francisco de Quito USFQ; Milagros Izel Jimenez",Design in Engineering Education Division (DEED) Technical Session 13,,Design in Engineering Education Division (DEED),https://peer.asee.org/44313,10.18260/1-2--44313
Adopting a Common Product Design Process across  the Undergraduate Mechanical Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Mathieu; Micah Lande, South Dakota School of Mines and Technology; Karim Heinz Muci-Kuchler, Texas State University",Design in Engineering Education Division (DEED) Technical Session 7,,Design in Engineering Education Division (DEED),https://peer.asee.org/42583,10.18260/1-2--42583
"Closed-loop mechanical engineering design teaching to electrical and computer engineering students using CAD, CAE, and 3D printing ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abdullah Umair Bajwa, Habib University",Design in Engineering Education Division (DEED) Technical Session 14,,Design in Engineering Education Division (DEED),https://peer.asee.org/43211,10.18260/1-2--43211
Elevating Student Voices in Collaborative Textbook Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Leah M Wiitablake, Clemson University; Amber Taylor; Landry Samuels; Jalani Ziad Eanochs; Caleb Jovan Hardin; Shi'ron Williams-Mattison; Samuel Cole Fambrough; D. Matthew Boyer, Clemson University",Design in Engineering Education Division (DEED) Technical Session 3,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43259,10.18260/1-2--43259
Work in Progress:  Implementing a Tiger Team in a Capstone Design Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alan Cheville, Bucknell University; Stewart Thomas, Bucknell University; Stu Thompson, Bucknell University",Design in Engineering Education Division (DEED) Technical Session 8,,Design in Engineering Education Division (DEED),https://peer.asee.org/44126,10.18260/1-2--44126
"Relationship between High School STEM Self-Competency and 
Behavior in a Parametric Building Design Activity ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Bunt, The Pennsylvania State University; Laura Hinkle; Andrew Walton; Nathan C. Brown",Design in Engineering Education Division (DEED) Technical Session 9,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/44095,10.18260/1-2--44095
Design Argumentation on Multidisciplinary Teams: An Analysis of Engineering Design Team Communication Effectiveness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert E. Curtis, Jr. P.E., Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Design in Engineering Education Division (DEED) Technical Session 10,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42938,10.18260/1-2--42938
Democratizing the Practices of Design and Innovation through Transdisciplinary Coursework,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott Thorne, Purdue University; Greg J. Strimel, Purdue University at West Lafayette (PPI)",Design in Engineering Education Division (DEED) Technical Session 10,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42899,10.18260/1-2--42899
A comparison of shared mental model measurement techniques used in undergraduate engineering contexts: A systematic review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gregory Litster, University of Toronto; Patricia K. Sheridan, University of Toronto; Emily Moore P.Eng., University of Toronto",Design in Engineering Education Division (DEED) Technical Session 2,,Design in Engineering Education Division (DEED),https://peer.asee.org/42375,10.18260/1-2--42375
"Making Spaces to Supporting Formal, Informal, and Nonformal  Learning Spanning a University’s Design and Makerspace Learning Ecology","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sever Thomas Gilbertson; Micah Lande, South Dakota School of Mines and Technology",Design in Engineering Education Division (DEED) Technical Session 4,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43525,10.18260/1-2--43525
Redesigning an Introductory Mechanics Course to Include Meaningful Design Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Damon Kirkpatrick, U.S. Air Force Academy; Michael Anderson, U.S. Air Force Academy; Phillip Cornwell, U.S. Airforce Academy",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/44053,10.18260/1-2--44053
Design of a Junior-Level Design Class:  Work in Progress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yanko Kranov; Robert T. Bailey P.E., Loyola University Maryland; Suzanne Keilson, Loyola University Maryland",Design in Engineering Education Division (DEED) Technical Session 3,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42941,10.18260/1-2--42941
Developing Design Thinking in Senior Capstone Bioengineering Student ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brandon K Harrison; Michael Alexander Phelan; Vahid Alizadeh; Aratrik Guha; Yah-el Har-el, Temple University; Ruth Ochia, Temple University",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/43071,10.18260/1-2--43071
Designing Innovations Research Stream – A Design Research Program for First-Year Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Fazelpour, University of Maryland College Park; Benjamin Treadwell Landon, University of Maryland College Park; Jeffrey W. Herrmann, University of Maryland, College Park; Patrick Killion, University of Maryland College Park",Design in Engineering Education Division (DEED) Technical Session 9,,Design in Engineering Education Division (DEED),https://peer.asee.org/42981,10.18260/1-2--42981
Is senior design preparing engineering students for a post-academic mindset?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel E. Horenstein, University of Denver; Daniel D. Auger; Peter J. Laz, University of Denver",Design in Engineering Education Division (DEED) Technical Session 12,,Design in Engineering Education Division (DEED),https://peer.asee.org/43890,10.18260/1-2--43890
Exploring Virtual Reality as a Design Observation Training Tool for Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicholas Moses, University of Michigan; Shanna R. Daly, University of Michigan; Kathleen H. Sienko, University of Michigan",Design in Engineering Education Division (DEED) Technical Session 1,,Design in Engineering Education Division (DEED),https://peer.asee.org/43663,10.18260/1-2--43663
Board 72: How to Develop Engineering Students as Design Thinkers: A Systematic Review of Design Thinking Implementations in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yuwei Deng, King's College London; Wei Liu, King's College London",Design in Engineering Education Division (DEED) Poster Session,,Design in Engineering Education Division (DEED),https://peer.asee.org/42918,10.18260/1-2--42918
"Student perspectives on engineering design, decision-making, adaptability, and support in capstone design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shruti Misra, University of Washington; Denise Wilson, University of Washington; Soyoung Kang, University of Washington",Design in Engineering Education Division (DEED) Technical Session 12,,Design in Engineering Education Division (DEED),https://peer.asee.org/44320,10.18260/1-2--44320
Consolidating engineering design and design thinking frameworks for teaching design to engineering students at liberal arts universities ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abdullah Umair Bajwa, Habib University; Abdul Basit Memon, Habib University",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/42753,10.18260/1-2--42753
Rethinking Spatial Visualization Assessments: Centering Recognized Prior Knowledge in 2D/3D Curriculum Development ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yağmur Önder, Purdue University at West Lafayette (COE); Nrupaja Bhide, Purdue University at West Lafayette (PPI); Dhinesh Balaji Radhakrishnan, Purdue University at West Lafayette (COE); Jennifer Deboer, Purdue University at West Lafayette (COE)",Design in Engineering Education Division (DEED) Technical Session 3,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/44181,10.18260/1-2--44181
Supporting Engineering Students’ Incorporation of “Context” into Global Health Design Processes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace Burleson, University of Michigan; Kathleen H. Sienko, University of Michigan; Kentaro Toyama, University of Michigan",Design in Engineering Education Division (DEED) Technical Session 13,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/44362,10.18260/1-2--44362
Development of Student Comfort with Various Fabrication Methods in Aerospace and Mechanical Engineering Design Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler Carter Kreipke, CSC, University of Notre Dame; Kerry Meyers, University of Notre Dame",Design in Engineering Education Division (DEED) Technical Session 7,,Design in Engineering Education Division (DEED),https://peer.asee.org/43167,10.18260/1-2--43167
Advances in Graduate Training in Integrative Bioinformatics for Investigating and Engineering Microbiomes (IBIEM),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Glenda T. Kelly, Duke University; Joshua Granek, Duke University; Claudia K. Gunsch, Duke University; Joseph L. Graves  Jr., North Carolina A&T State University; David Singleton, Duke University ",Design in Engineering Education Division (DEED) Technical Session 11,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42588,10.18260/1-2--42588
"Review of a Design Methodology in a Client-Based, Authentic Design Curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Megan Hammond, University of Indianapolis; Kenneth Reid, University of Indianapolis; Stephen J. Spicklemire, University of Indianapolis; Joseph B. Herzog, University of Indianapolis; Suranga Dharmarathne, University of Indianapolis; David Olawale, University of Indianapolis; Najmus Saqib, University of Indianapolis; Christopher M. Stanley; George D. Ricco, University of Indianapolis",Design in Engineering Education Division (DEED) Technical Session 13,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/44140,10.18260/1-2--44140
Board 74: Work-in-Progress:  Containing Design: Rethinking Design Instruction to Support Engineering Device Development for Low-Income Countries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Drinkwater, Duke University; Charlotte Sendek; Allison N Stocks, Duke University; Paula Kworekwa; Julius Mugaga; Robert Tamale Ssekitoleko; Ann Saterbak, Duke University",Design in Engineering Education Division (DEED) Poster Session,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42925,10.18260/1-2--42925
Teaming Tribulations: A Design Course Simulation Game,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charlotte Marr de Vries, Pennsylvania State University, Behrend College",Design in Engineering Education Division (DEED) Technical Session 11,,Design in Engineering Education Division (DEED),https://peer.asee.org/44026,10.18260/1-2--44026
Work in Progress: Design Activities in a Summer Engineering Program Implemented in Both Virtual and Hybrid Modality,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Lucian Alexander P.E., Texas A&M University - Kingsville; Michael Preuss, Exquiri Consulting, LLC; Breanna Michelle Weir Bailey P.E., Texas A&M University - Kingsville; David Hicks, Texas A&M University-Kingsville ; Rajashekar Reddy Mogiligidda, Texas A&M University - Kingsville; Velda Basak Soydas; Lihua Zuo",Design in Engineering Education Division (DEED) Technical Session 5,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/44204,10.18260/1-2--44204
Teaching engineering design through a team-based multi-disciplinary humanitarian engineering project: effects on engineering identity and sense of belonging,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon Barker, University of Virginia; Jessica Taggart, University of Virginia",Design in Engineering Education Division (DEED) Technical Session 10,,Design in Engineering Education Division (DEED),https://peer.asee.org/44413,10.18260/1-2--44413
"Engaging Future Engineers through Active Participation in Diversity, Equity, Inclusion, and Belonging.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kavitha Chandra, University of Massachusetts Lowell; Sumudu Lewis, University of Massachusetts Lowell; Susan Thomson Tripathy, University of Massachusetts Lowell",Design in Engineering Education Division (DEED) Technical Session 5,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43314,10.18260/1-2--43314
Assessing Priorities in Engineering Design Through Augmented Reality,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ibukunoluwa Eunice Salami, University of Nebraska - Lincoln; Logan Andrew Perry, University of Nebraska - Lincoln",Design in Engineering Education Division (DEED) Technical Session 1,,Design in Engineering Education Division (DEED),https://peer.asee.org/42303,10.18260/1-2--42303
Embedding Sustainable Design into a Sophomore Materials Science and Engineering Labs: Use of Materials Selection and Screening and Life Cycle Analysis ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nancy Ruzycki, University of Florida",Design in Engineering Education Division (DEED) Technical Session 13,,Design in Engineering Education Division (DEED),https://peer.asee.org/43263,10.18260/1-2--43263
"Comparing Complexities of the Understanding of the Engineering Mindset
between First-Year and Capstone Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lauren Taylor Wagner, The Ohio State University ; Tyler Milburn, The Ohio State University; Krista M. Kecskemety, The Ohio State University; Bob Rhoads, The Ohio State University",Design in Engineering Education Division (DEED) Technical Session 9,,Design in Engineering Education Division (DEED),https://peer.asee.org/43264,10.18260/1-2--43264
Sustainable Materials Design in Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cecelia Kinane, University of Michigan; Kaitlin Tyler PhD, ANSYS, Inc.; Alan Taub; Abdon Pena-Francesch",Design in Engineering Education Division (DEED) Technical Session 13,,Design in Engineering Education Division (DEED),https://peer.asee.org/44390,10.18260/1-2--44390
Identifying Opportunities for Peer Mentors as Student Social Support Catalyst within a Multidisciplinary First-Year Design Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pamela L. Dickrell, University of Florida; Estefany Soto, University of Central Arkansas; Louis S. Nadelson, University of Central Arkansas",Design in Engineering Education Division (DEED) Technical Session 9,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43431,10.18260/1-2--43431
A Qualitative Insight into User Experiences of an Intelligent Tutoring System to Learn Sketching Skills. ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Donna Jaison, Texas A&M University; Hillary E. Merzdorf, Texas A&M University; Lance Leon Allen White, Texas A&M University; Kerrie A. Douglas, Cornell University; Karan Watson P.E., Texas A&M University; Tracy Anne Hammond, Texas A&M University",Design in Engineering Education Division (DEED) Technical Session 14,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42479,10.18260/1-2--42479
The Impact of Prototyping Strategies on Computer-Aided Design Behavior,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander R. Murphy, University of Texas at Dallas; Abigail Susan Whittle; Katherine Fu, Georgia Institute of Technology; Julie S. Linsey, Max Planck Institute for Intelligent Systems",Design in Engineering Education Division (DEED) Technical Session 14,,Design in Engineering Education Division (DEED),https://peer.asee.org/44462,10.18260/1-2--44462
Engaging Aerospace Students with Experiential Learning in Hybrid Project-based Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sonia Travaglini, Stanford University; Sheri D. Sheppard, Stanford University; Helen L. Chen, Stanford University",Design in Engineering Education Division (DEED) Technical Session 7,,Design in Engineering Education Division (DEED),https://peer.asee.org/43307,10.18260/1-2--43307
Neurocognitive Examination of the Impact of Design Project Representation on Student Motivation and Performance,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corey James Kado, Florida Polytechnic University; Elisabeth Kames, Florida Polytechnic University",Design in Engineering Education Division (DEED) Technical Session 2,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/43726,10.18260/1-2--43726
