Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring  Undergraduate Engineering Students' Understanding of Power Dynamics ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenya Z Mejia, University of Washington; Hailee Kenney, University of Washington; Tiffany Dewitt, University of Washington; Jennifer A Turns, University of Washington","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43589,10.18260/1-2--43589
On Faculty Responsibility for Increasing Students’ Sense of Support in the Classroom: Lessons from I-MATTER about Black and Brown Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Masta, Purdue University, West Lafayette ; Janelle Grant, University of Illinois, Urbana-Champaign; Cara Margherio, University of Washington; Darryl Dickerson, Florida International University; Matthew W. Ohland, Purdue University, West Lafayette ; Alice L.  Pawley, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43758,10.18260/1-2--43758
A Critical Examination of ASEE’s Diversity Recognition Program to Promote Changed Practices at PostSecondary Institutions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy Slaton, Drexel University; Kayla R. Maxey, Purdue University, West Lafayette ; Monica McGill, CSEdResearch.org; Jordan Williamson","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42380,10.18260/1-2--42380
Work In Progress: Evaluating the Cultural Context of Engineering and Engineering-Related Concept Inventory Assessment Items,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shauna N. Adams, Purdue University, West Lafayette ; Kerrie A. Douglas, Purdue University, West Lafayette ; Philip Goldberg, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44246,10.18260/1-2--44246
Examining the Unique Experiences of Transgender and Gender Nonconforming Students in a Pre-College Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Figard, Arizona State University; Sabina Anne Schill, Florida International University ; Medha Dalal, Arizona State University; Adam R Carberry, Arizona State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43524,10.18260/1-2--43524
"Managers, Reporting Structures, and Re-Orgs: Volatility and Inequality in Early-Career Engineering and Implications for Educators","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon Katherine Gilmartin, Stanford University; Sara Jordan-Bloch, Stanford University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43537,10.18260/1-2--43537
Work in Progress: Culture of Productivity—Multipositional Impacts on STEM Graduate Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"D. C. Beardmore, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44198,10.18260/1-2--44198
Integrating Technical and Social Issues in Engineering Education: A Justice Oriented Mindset,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anne M. McAlister, The State University of New York, Buffalo; Sarah Catherine Lilly, California State University, Channel Islands","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43783,10.18260/1-2--43783
Work In Progress: A Novel Approach to Understanding Perceptions of Race among Computing Undergraduates,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fatima Glovena Fairfax, Duke University; Elyse McFalls, Duke University; Alex Rogers, Duke University; Jabari Kwesi, Duke University; Alicia Nicki Washington, Duke University; Shaundra Bryant Daily, Duke University; Crystal E. Peoples, Duke University; Helen Xiao, Duke University; Eduardo Bonilla-Silva","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44148,10.18260/1-2--44148
Making a Case for HyFlex Learning in Design Engineering Classes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sourojit Ghosh, University of Washington, Seattle; Sarah Marie Coppola, University of Washington, Seattle ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43513,10.18260/1-2--43513
" How Engineering Faculty, Staff and Administrators Enact and Experience Diversity Programs.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily  Gwen Blosser, University of Louisiana, Lafayette; Arunkumar Pennathur, University of Texas, El Paso; Priyadarshini Pennathur; Nicholas A Bowman, University of Iowa","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42284,10.18260/1-2--42284
Race and Collaboration in Computer Science: A Network Science Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Crystal E. Peoples, Duke University; Alicia Nicki Washington, Ph.D., Duke University; Shaundra Bryant Daily, Duke University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44009,10.18260/1-2--44009
Work-in-Progress: Towards Advancing Grassroots Transformative Advocacy Strategies for Work Justice of BIPOC Contingent Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcón, University of Florida; Homero Murzi, Virginia Tech; Marisela Martinez-Cola","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44429,10.18260/1-2--44429
Common Metrics: Lessons from Building a Collaborative Process for the Examination of State-level K–12 Computer Science Education Data,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Sarah T. Dunton; Jayce R. Warner, University of Texas, Austin; Jeffrey Xavier; Joshua Childs, University of Texas, Austin; Alan Peterfreund, SAGE","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43238,10.18260/1-2--43238
Student Definitions of DEI in First-Year Engineering and Capstone Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bridget M. Smyser, Northeastern University; Susan F. Freeman, Northeastern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44286,10.18260/1-2--44286
Leveling the Playing Field: Enacting Equitable Pedagogy to Teach Rigid Body Dynamics ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleazar Marquez, The University of Texas, Rio Grande Valley; Samuel Garcia, The University of Texas, Rio Grande Valley","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43459,10.18260/1-2--43459
Narratives of Identity Coherence and Separation in the Figured Worlds of Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gabriel Van Dyke, Utah State University; Cassandra McCall, Utah State University; Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43707,10.18260/1-2--43707
Examining an Equity-Focused Collective Impacted Project through the Lens of Alliance Members’ Prior Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Monica McGill, CSEdResearch.org","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43474,10.18260/1-2--43474
Latinx Undergraduate Students: Finding a Place of Belonging in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicole Delgado, New Mexico State University; Hilda Cecilia Contreras Aguirre, New Mexico State University; Luis Rodolfo Garcia Carrillo","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43374,10.18260/1-2--43374
The Danger of a Single Story: A Critical and Holistic Account of Rachel’s Experience in Computing for Broadening Participation ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nivedita Kumar, Florida International University; Stephen Secules, Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44076,10.18260/1-2--44076
"Work-In-Progress: Intersectionality, (Re)Defined: A Scoping Review of Intersectionality in the Journal of Engineering Education","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jerry Austin Yang, Stanford University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44423,10.18260/1-2--44423
Teamwork Perception in Engineering Programs through the Lens of Gender and Race,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raheleh Miralami, Mississippi State University; Saeed Rokooei, Mississippi State University; Tonya W. Stone, Mississippi State University; George D Ford, P.E., Mississippi State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44439,10.18260/1-2--44439
Changing the Landscape of the Digital Workforce and DEI:  A Call to Action for Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Janis P. Terpenny, National Science Foundation; Tracee Gilbert, System Innovation","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43168,10.18260/1-2--43168
"Unexpected Accomplices: Effective Mentoring between a Black and White Woman Despite Historical Issues of Privilege, Power, and Positionality","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meagan Eleanor Ita, Arvinas; Monica Farmer Cox, The Ohio State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44550,10.18260/1-2--44550
"Community-Driven, Participatory Engineering Design Frameworks to Shape Just, Liberatory Health Futures","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace Wickerson, Northwestern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43255,10.18260/1-2--43255
The Identification of Alters That Influence Asian Women’s Career Intentions in Civil Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hwangbo Bae, University of Florida; Denise Rutledge Simmons, P.E., University of Florida","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 10",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44455,10.18260/1-2--44455
"It’s No Mystery, So It Must Be Intentional: How Institutions Fail to Support Black STEM Doctoral Students’ Mental Health","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brooke Charae Coley, Arizona State University, Polytechnic Campus; Jennifer M. Bekki, Arizona State University, Polytechnic Campus; Kerrie G. Wilkins-Yel, University of Massachusetts, Boston; Fantasi Nicole, Arizona State University, Polytechnic Campus; Debalina Maitra, Arizona State University, Polytechnic Campus; Juan David Gutierrez; Motahareh Darvishpour Ahandani; Michelle Campbell","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43895,10.18260/1-2--43895
"Indigenizing the Artificial Intelligence (AI) Programmed Engineering Education Curriculum, Challenges and Future Potentials","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bahar Memarian, University at Buffalo, The State University of New York","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43678,10.18260/1-2--43678
"Music, Coding, and Equity: An Exploration of Student and Teacher Experiences in Decoding Messaging and Discussing Equity with the ""Your Voice Is Power"" Curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sunni Haag Newton, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology ; Meltem Alemdar, Georgia Institute of Technology; Joycelyn Wilson, Georgia Institute of Technology; Sabrina Grossman, Georgia Institute of Technology","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43698,10.18260/1-2--43698
Impact and Lessons Learned: Student Day at ETSU Equity and Inclusion Conference,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Moin Uddin, P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University; M. Leah Adinolfi, East Tennessee State University; Deidra A. Rogers, East Tennessee State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 13",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43458,10.18260/1-2--43458
Improving Video-Conference Workshops through an Intersectionality Lens,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carol Elizabeth Marchetti, Rochester Institute of Technology  ; Margaret B. Bailey, P.E., Rochester Institute of Technology  ; Caroline Solomon; Elizabeth Litzler, University of Washington; Sara Schley, Rochester Institute of Technology ; Iris V. Rivero; Gloria L. Blackwell; Jessica Bennett","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43608,10.18260/1-2--43608
DEIB in Engineering Technology Programs in the US,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John L. Irwin, Michigan Technological University; Martin E. Gordon DFE P.E., Rochester Institute of Technology ; Clay Gloster Jr., North Carolina Agricultural and Technical State University; Barbara L. Christe, State University of New York, College of Technology at Farmingdale; Ronald E. Land, Pennsylvania State University, New Kensington; Lara L. Sharp, Springfield Technical Community College","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43214,10.18260/1-2--43214
Changing the Way We Educate to Prioritize Minority Students’ Mental Health and Enhance Their Well-Being ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claudia Calle Müller, Florida International University; Mais Kayyali, Florida International University; Mohamed ElZomor P.E., Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43172,10.18260/1-2--43172
Conceptualizing Social Justice in Civil Engineering and Professors’ Perspective: A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tomeka Carroll, University of Virginia; Diana Marcela Franco Duran, University of Virginia; Lindsay Ivey Burden","Equity, Culture & Social Justice Technical Session",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42730,10.18260/1-2--42730
Intersectionality Between Race and Gender in LSAMP-NSF STEM Program Mentorship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Ackerman, Texas A&M University; América Soto-Arzat, Texas A&M University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43984,10.18260/1-2--43984
"Where Are We, and Where to Next? ‘Neurodiversity’ in Engineering Education Research","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Theo Sorg, Purdue University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 10",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44028,10.18260/1-2--44028
Reconfigurations of Life Cycle Assessment: Valuing Life over Lithium,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joey Valle, Purdue University; Nafissa Aïda Maïga; Roshan Krishnan; Jessica Ng; John Mulrow","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44032,10.18260/1-2--44032
Choosing Self-Care and Preservation: Examining Black Women STEM Faculty’s Decision to Pursue Entrepreneurship and Entrepreneurship Education Programming,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meaghan Pearson, University of Michigan; Prateek Shekhar, New Jersey Institute of Technology; Jacqueline Handley, University of Michigan; Joi-Lynn Mondisa, University of Michigan","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43195,10.18260/1-2--43195
Influences on Displaced Engineering Student Professional Identity Development: A Scoping Literature Review Across Forced Migration Contexts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret E.B. Webb, Virginia Tech ; Marie C. Paretti, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43696,10.18260/1-2--43696
Talking Tech: How Language Variety in Engineering Curriculum Instruction Can Ease Delivery and Engage Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ingrid Scheel, Oregon State University; Rachael E. Cate, Oregon State University; Devlin Montfort, Oregon State University","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44399,10.18260/1-2--44399
“We’re Learning like Everyone Else”: Best Practices from Men Allies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Danielle Vegas Lewis, SUNY Fredonia","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42335,10.18260/1-2--42335
