Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Technology to Teach Communications and Communications to Teach Technology in a Study-abroad Learning Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Boz Bowles, Louisiana State University; Paige Davis, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University; Barbara A. Heifferon, Louisiana State University",Technological Literacy and Technological Policy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22202,10.18260/1-2--22202
On Epistemic Diversity of Engineering and Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Soheil Fatehiboroujeni, University of California, Merced",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/30847,10.18260/1-2--30847
A Critical Thinking Paradigm for Materials and Manufacturing Education ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sayyad Zahid Qamar, Sultan Qaboos University; Ramanathan Arunachalam, Sultan Qaboos University; Sayyad Basim Qamar, Texas A&M University",Technological and Engineering Literacy-Philosophy of Engineering (TELPhe) Division Technical Session 3 / Perspectives on Advances in Promoting Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36572,10.18260/1-2--36572
"Complexity, Right Action, and the Engineering Curriculum","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34317,10.18260/1-2--34317
An Online Resource for Developing Technological Literacy Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Krupczak, Hope College; Kate A. Disney, Mission College",Technological Literacy for Undergraduate Students,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17477,10.18260/1-2--17477
Encouraging Students to See the Role of Service Courses in Their Major,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth W. Van Treuren, Baylor University",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23936,10.18260/p.23936
Work in Progress: Projects in Engineering Education – Cross-fertilization Between Communication and Situated Learning ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joakim  Sigurd Wren, Linköping University, Sweden",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/31300,10.18260/1-2--31300
Minors as a Means of Developing Technological and Engineering Literacy for Non-engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Krupczak, Hope College; Mani Mina, Iowa State University; Robert J. Gustafson, Ohio State University; James F. Young P.E., Rice University; Scott VanderStoep, Hope College",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21696,10.18260/1-2--21696
Thinking Like an Engineer: Responding to the Engineering Blind Spot at Liberal Arts Colleges,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel Flath, Macalester College; Diane P Michelfelder, Macalester College",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29027,10.18260/1-2--29027
From Technological Literacy to the Philosophy of Technology and Technological Citizenship: A Progress Report,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kathryn A. Neeley, University of Virginia",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28393,10.18260/1-2--28393
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
WIP Knowing Engineering Through the Arts: The Impact of the Film Hidden Figures on Perceptions of Engineering Using Arts-Based Research Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Robert, University of Denver",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/38062,10.18260/1-2--38062
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Institutionalizing Ethics: Historical Debates Surrounding IEEE’s 1974 Code of Ethics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaofeng Tang, Penn State University; Dean Nieusma, Rensselaer Polytechnic Institute",Non-Canonical Canons of Engineering Ethics,,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24314,10.18260/p.24314
"The Challenges of Engineering Education, Engineering Practice, Code of Ethics, and Social Justice","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Shannon, Iowa State University of Science and Technology; Mani Mina, Iowa State University of Science and Technology",Technological and Engineering Literacy-Philosophy of Engineering (TELPhe) Division Technical Session 3 / Perspectives on Advances in Promoting Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37843,10.18260/1-2--37843
A Human-Centric Engineering Education Model Inspired from Modern Manufacturing Processes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Y. Curtis Wang, California State University, Los Angeles; Jim Kuo, California State University, Los Angeles; He Shen, California State University, Los Angeles; David E. Raymond, California State University, Los Angeles; Mathias J. Brieu, California State University, Los Angeles",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36586,10.18260/1-2--36586
Philosophy and Engineering Education; should teachers have a philosophy of Education?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28740,10.18260/1-2--28740
"Bringing the great pumpkin to life with technology, art, and engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mike Thomas Pitcher, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Oscar Antonio Perez, University of Texas at El Paso; Hugo Gomez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas at El Paso; Peter Golding P.E., University of Texas at El Paso; Erik Lopez; Deena Mustin, UTEP Academic Technologies ; Robin Munoz, Academic Technologies; Jackeline Munoz; Sarah Huizar, UTEP Academic Technologies Learning Environments; Crystal Fernandez-Pena, Carnegie Mellon University; Celena Arreola; Tetyana Zhyvotovska, University of Texas at El Paso",Aspects of Engineering Literacy and Community and Industry Engagement,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27980,10.18260/1-2--27980
The Making of a Technology Literacy Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan G. Dimitriu, University of Texas at San Antonio; Mehdi Shadaram P.E., University of Texas, San Antonio",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26987,10.18260/p.26987
Engineering in Videogames: A Case Study of Iconoclasts Narrative and Interactive Portrayal of Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Corey T. Schimpf, University at Buffalo, The State University of New York (CoE)",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37065,10.18260/1-2--37065
Hidden Curriculum Perspective on the Importance of Ethics and Societal Impacts in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Madeline Polmear, University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Chris Swan, Tufts University; Nathan E. Canney, CYS Structural Engineers Inc.",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32887,10.18260/1-2--32887
Assessment of Gregorc Style Delineators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mysore Narayanan, Miami University",Curriculum Development in Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34189,10.18260/1-2--34189
Educational Objectives and Outcomes for Technological Literacy Programs at College Level,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University; John Krupczak, Hope College; James F. Young, Rice University, Electrical & Computer Engineering; Mani Mina, Iowa State University","Objectives, Assessment, and Methods for Teaching Technological Literacy",,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17805,10.18260/1-2--17805
Using Stories to Promote Technological Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"William R. Loendorf, Eastern Washington University",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/22198,10.18260/1-2--22198
"Technological Literacy as an Element in the Structure, Assessment, and Evaluation of Engineering and Engineering Technology Degree Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John W. Blake P.E., Austin Peay State University",Engineering and Technological Literacy: Past and Future ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22023,10.18260/1-2--22023
The Philosophical Foundations of Technological and Engineering Literacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28992,10.18260/1-2--28992
"Designing a Stage of ""Romance"" for Programs in Technological Literacy","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Heywood, Trinity College-Dublin",Promoting Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/20266,10.18260/1-2--20266
The Continuing Saga of Using Heavy Metal Music to Promote Technological and Socio-cultural Understanding: Current Issues and an Honors Section,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P Kirkmeyer, Miami University",Engineering Literacy: Champions of Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28950,10.18260/1-2--28950
Initial Results in Developing an Engineering Reasoning Assessment for General Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Krupczak Jr, National Science Foundation; Mani Mina, Iowa State University; Kate A Disney, Mission College",The Philosophy of Engineering and Technological Literacy ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/25695,10.18260/p.25695
Creating Interest in Technological Literacy by Reintroducing Past Technologies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William R. Loendorf, Eastern Washington University",Technological Literacy ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17676,10.18260/1-2--17676
When Engineering Students Write about Waste Electronics: Trends in how they Think of Global Impacts ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denise M Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Ryan   C. Campbell, University of Washington; Elizabeth Burpee; Mee Joo Kim, University of Washington- Seattle",Experience in Assessing Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22754,10.18260/1-2--22754
Judging for Themselves: How Students Practice Engineering Judgment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan S Weedon, Case Western Reserve University",The Philosophy of Engineering and Technological Literacy ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/25509,10.18260/p.25509
Don’t Let the Computer Take Your Job – a Framework for Rethinking Curriculum ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32681,10.18260/1-2--32681
A Framework for an Engineering Reasoning Test and Preliminary Results.,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Krupczak Jr, Hope College; Mani Mina, Iowa State University; Kate A Disney, Mission College",Dimensions of Engineering Literacy and Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27463,10.18260/1-2--27463
Small Teaching via Bloom’s ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marjan Eggermont, University of Calgary",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35193,10.18260/1-2--35193
Defining Engineering and Technological Literacies within the Framework of Liberal Education: Implications for the Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Heywood, Trinity College Dublin",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/20247,10.18260/1-2--20247
Developing and Assessing STEM Curriculum with the Intent of Promoting Technological Literacy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott Bartholomew; Geoff Wright, Brigham Young University; Ron Terry, Brigham Young University","Objectives, Assessment, and Methods for Teaching Technological Literacy",,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17736,10.18260/1-2--17736
Assessing conceptual mapping based active learning for advancing engineering diagnostic skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yuetong Lin, Indiana State University; A. Mehran Shahhosseini, Indiana State University; M. Affan Badar, University of Sharjah & Indiana State University",Dimensions of Engineering Literacy and Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27620,10.18260/1-2--27620
"Work in Progress: An Approach to Engineering Literacy Emphasizing Components, Functions, and Systems","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Krupczak, National Science Foundation; Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/25084,10.18260/p.25084
Reconstructing and Deconstructing Engineering Education: Tools to Interpret Engineering Philosophies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"George D. Ricco, Gonzaga University, Spokane",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24651,10.18260/p.24651
"How Do We ""Raise"" Ethically Minded Computer Students?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Milonas, NYC College of Technology - City University of New York",Developing Technological Literacy in Students,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34730,10.18260/1-2--34730
"Experiential Learning in the Civil Engineering Curriculum: Collaborations between Community Colleges, Research I Universities and National Laboratories ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Claire L. Antaya, Arizona State University; Kristen Parrish PhD, Arizona State University; Elizabeth A Adams P.E., Chandler Gilbert Community College; Amy E. Landis, Arizona State University",Experience in Assessing Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/19584,10.18260/1-2--19584
Design as a Method of Instruction in China,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steve Macho, Buffalo State College; Su Wang, China National Institute for Educational Research","Objectives, Assessment, and Methods for Teaching Technological Literacy",,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17708,10.18260/1-2--17708
Adaptations of Concept Mapping for Technological Literacy Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Krupczak, Hope College; Lauren Aprill; Mani Mina, Iowa State University",Technological Literacy ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/17419,10.18260/1-2--17419
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
The Logic of Decision Making in Engineering Design: An Examination of Design Theories From A Logical Point of View,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Fatehiboroujeni, Indiana-Purdue University; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33405,10.18260/1-2--33405
Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lawrence J. Genalo, Iowa State University; Roger A. Green, North Dakota State University; Beth M Holloway, Purdue University, West Lafayette; Archie L Holmes Jr., University of Virginia; Brian P Kirkmeyer, Miami University; Klod Kokini, Purdue University, West Lafayette; Daniel Lopresti, Lehigh University; Adrienne Minerick, Michigan Technological University; Beena Sukumaran, Rowan University",Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity  ,Diversity,"Engineering Leadership Development Division, Minorities in Engineering, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24343,10.18260/p.24343
Kindness in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37416,10.18260/1-2--37416
An Exercise to Promote and Assess Critical Thinking in Sociotechnical Context ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Krupczak Jr, NSF Division of Undergraduate Education; Mani Mina, Iowa State University",Promoting Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26586,10.18260/p.26586
A Nod in the Right Direction? Designing a Study to Assess an Instructor's Ability to Interpret Student Comprehension from Nonverbal Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brock E. Barry P.E., U.S. Military Academy; Daniel J. Fox, U.S. Military Academy; Robert M. Wendel, U.S. Military Academy",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23417,10.18260/p.23417
Reel Engineers: Portrayal of Engineers and the Engineering Profession in the Feature Films,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Zbigniew J. Pasek, University of Windsor",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/21864,10.18260/1-2--21864
Freshman General Education Outcomes that Reinforce ABET Student Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert J. Rabb P.E., The Citadel; James Righter, The Citadel; Nathan John Washuta P.E., The Citadel; Kevin Skenes, The Citadel",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37207,10.18260/1-2--37207
Computerized Algorithmic Approaches for Evaluating Systems Thinking of Both Engineers and Non-Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Krupczak Jr, Hope College; A. Mehran Shahhosseini, Indiana State University; Darin R. Stephenson, Hope College",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36831,10.18260/1-2--36831
