Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Tools for Transformation – How Engineering Education Benefits from Interactive e-Learning and the Humanities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katarina Larsen, KTH - Royal Institute of Technology; Johan Gustav Gärdebo, KTH Royal Institute of Technology",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24922,10.18260/p.24922
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
Alumni Reflect on Their Education About Ethical and Societal Issues,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jake Walker Lewis; Madeline Polmear, University of Florida; Daniel Knight, University of Colorado Boulder; Chris Swan, Tufts University",Professional Formation and Career Experiences,,Liberal Education/Engineering & Society,https://peer.asee.org/36661,10.18260/1-2--36661
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
Faculty Reflections on a STEAM-Inspired Interdisciplinary Studio Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicola Sochacka, University of Georgia; Kelly Woodall Guyotte, University of Georgia; Joachim Walther, University of Georgia; Nadia N. Kellam, University of Georgia",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/19611,10.18260/1-2--19611
Visual Thinking Strategies (VTS) for Promoting Reflection in Engineering Education: Graduate Student Perceptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Linda Ann Duke, Kansas State University, Marianna Kistler Beach Museum of Art; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38032,10.18260/1-2--38032
The Places They Will Go: What Happens When Engineering Students Critically Reflect,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gabrielle Orbaek White, Swansea University ; Patricia Xavier, Swansea University; Catherine Groves, Swansea University",Promoting Communication Skills,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35356,10.18260/1-2--35356
WIP: Reflection to Promote Development of Presentation Skills in a Technical Communication Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dianne Grayce Hendricks, University of Washington",Technical Courses and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/35566,10.18260/1-2--35566
Using Reflection to Facilitate Writing Knowledge Transfer in Upper-Level Materials Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer C. Mallette, Boise State University; Harold Ackler P.E., Boise State University",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33516,10.18260/1-2--33516
When Engineering Meets Self and Society: Students Reflect on the Integration of Engineering and Liberal Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Xiaofeng Tang, Rensselaer Polytechnic Institute",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23307,10.18260/1-2--23307
Peer Review and Reflection in Engineering Labs: Writing to Learn and Learning to Write,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vanessa Svihla, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Eva Chi, University of New Mexico","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/30866,10.18260/1-2--30866
Exploring Values and Norms of Engineering Through Responsible Innovation and Critiques of Engineering Cultures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rider W. Foley, University of Virginia; Rachel Sinclair, University of Virginia; Araba Dennis, Purdue University ","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37167,10.18260/1-2--37167
Contextualization as Virtue in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie Stettler Kleine, Colorado School of Mines; Kari Zacharias, Concordia University; Desen Sevi Ozkan, Tufts University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36844,10.18260/1-2--36844
Pre-post Assessment in a Speaking Communications Course and the Importance of Reflection in Student Development of Speaking Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marie-Christine Brunet, University of Illinois at Urbana-Champaign",Improving Presentation Skills Through Summer Research and Ambassador Programs,,Liberal Education/Engineering & Society,https://peer.asee.org/28751,10.18260/1-2--28751
Making Connections Across a Four-Year Project-Based Curriculum: ePortfolios as a Space for Reflection and Integrative Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chrysanthe Demetry, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Stephen James Kmiotek P.E., Worcester Polytechnic Institute",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33076,10.18260/1-2--33076
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
Portfolios to Professoriate: Helping Students Integrate Professional Identities through ePortfolios,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Wende Garrison, Virginia Tech",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21805,10.18260/1-2--21805
A Philosophical Perspective on ABET's Proposed Changes to Criterion 3,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan Cheville, Bucknell University",Trends in Accreditation and Assessment,,Liberal Education/Engineering & Society,https://peer.asee.org/26390,10.18260/p.26390
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
Faculty Interpretations of Sociotechnical Thinking in their Classrooms: Techniques for Integration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenifer Blacklock, University of Colorado - Boulder; Kathryn Johnson, Colorado School of Mines; Randy Cook, Colorado School of Mines; Natalie Ann Plata; Stephanie Claussen, San Francisco State University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",,Liberal Education/Engineering & Society,https://peer.asee.org/37181,10.18260/1-2--37181
Exploring the Role of Empathy in Engineering Communication through a Transdisciplinary Dialogue,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia ; Nadia N. Kellam, University of Georgia",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21379,10.18260/1-2--21379
"Infusing the Liberal Arts in First-Year Engineering: A Module on History, Professional Identity, and Courage","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa C Kenny, Wake Forest University; Olga Pierrakos, Wake Forest University ; Monique O'Connell, Wake Forest University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37336,10.18260/1-2--37336
Contemplative Practices as a Way of Creating Inclusive Environments in Engineering Education: A Story of One Physics Foundation Experience for Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madhvi Jayalakshmi Venkatesh, Harvard Medical School; Prakriti Dance; Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Eleanor Berke, Boston Public Schools; Jimena Bermejo; David Freeman, Franklin W. Olin College of Engineering; Abigail M. Fry; Alex L. Hindelang",Creating a Supportive and Nurturing Academic Culture,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34329,10.18260/1-2--34329
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Teaching Ethical Photography to Deepen Global Engineering Competency,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert S. Emmett, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Natasha B. Watts, Virginia Polytechnic Institute and State University",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35275,10.18260/1-2--35275
Uncovering the Role of Emotion in Engineering Education within an Integrated Curricular Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nadia N. Kellam, University of Georgia; Tracie Costantino, University of Georgia; Joachim Walther, University of Georgia; Nicki Wendy Sochacka, University of Georgia",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18819,10.18260/1-2--18819
Student Persistence Through Uncertainty Toward Successful Creative Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Najla Mouchrek, Virginia Tech ; Liesl M Baum, Virginia Tech; Lisa D. McNair, Virginia Tech","Exploring Student Affairs, Identities, and the Professional Persona",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25914,10.18260/p.25914
Diversity and Inclusion in Engineering: Students’ Perceptions of Learning and Engaging with Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean M. Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Rucha Joshi, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University, West Lafayette","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30340,10.18260/1-2--30340
Vocation In the Engineering Curriculum: Challenging Students to Recognize Their Values,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Diana A. Chen, University of San Diego; Mark R. Peters, University of San Diego; Gordon D.  Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Susan M. Lord, University of San Diego",Liberal Education/Engineering & Society Division Technical Session 4,,Liberal Education/Engineering & Society,https://peer.asee.org/33543,10.18260/1-2--33543
Program: Study Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rebecca Balakrishnan, University of Manitoba; Jillian Seniuk Cicek, University of Manitoba; Priya Subra Mani",Programmatic Integration of Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/35095,10.18260/1-2--35095
"What's in the Soup? Auto-ethnograhies from an Engineer, a Physicist, and an English Professor Regarding a Successful Multidisciplinary Grand Challenge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anneliese Watt, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23303,10.18260/1-2--23303
The Virtues of Teamwork: A Course Module to Cultivate the Virtuous Team Worker,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael D. Gross, Wake Forest University; Joseph Wiinikka-Lydon, Wake Forest University; Michael Lamb, Wake Forest University ; Olga Pierrakos, Wake Forest University ; Adetoun Yeaman, Wake Forest University ","Socially Responsible Engineering II: Pedagogy, Teamwork, and Student Experiences",,Liberal Education/Engineering & Society,https://peer.asee.org/37905,10.18260/1-2--37905
Engagement in Practice: Project-Based Community Engagement Model Preliminary Case Studies,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Paul A. Leidig P.E., Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37042,10.18260/1-2--37042
Engineering for People and Planet: A Multidisciplinary Course Proposal for Engineers on the UN Sustainable Development Goals,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Taylor, Iowa State University; Rebekah Oulton P.E., California Polytechnic State University, San Luis Obispo",Sustainability and Social Responsibility,,Liberal Education/Engineering & Society,https://peer.asee.org/34552,10.18260/1-2--34552
A Frankenstein-inspired Engineering Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Canino, Trine University; Kendall B. Teichert, Trine University",Liberal Education/Engineering & Society Division Technical Session 1,,Liberal Education/Engineering & Society,https://peer.asee.org/31958,10.18260/1-2--31958
Measuring the Impact of an Interdisciplinary Experiential-learning Activity on Student Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne-marie Nickel, Milwaukee School of Engineering; Jennifer Kelso Farrell, Milwaukee School of Engineering; Alicia Domack, Milwaukee School of Engineering; Gina Elizabeth Mazzone, Milwaukee School of Engineering",Embedding Sociotechnical Systems Thinking II,,Liberal Education/Engineering & Society,https://peer.asee.org/30799,10.18260/1-2--30799
Incorporating Oral Presentations into Electrical and Computer Engineering Design Courses: A Four-Course Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nabila  A. Bousaba, University of North Carolina, Charlotte; James M. Conrad, University of North Carolina, Charlotte; Jean L. Coco, University of North Carolina, Charlotte; Mehdi Miri, University of North Carolina, Charlotte; Robert W. Cox, University of North Carolina, Charlotte",Teaching Communication II,,Liberal Education/Engineering & Society,https://peer.asee.org/20621,10.18260/1-2--20621
Engineering Judgment and Decision Making in Undergraduate Student Writing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Royce A Francis, George Washington University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Rachel Riedner, George Washington University",Engineering Communication I: History and Praxis,,Liberal Education/Engineering & Society,https://peer.asee.org/37066,10.18260/1-2--37066
Developing an Integrated Curriculum-wide Teamwork Instructional Strategy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natasha D. Mallette P.E., Oregon State University; Michelle Kay Bothwell, Oregon State University; Christine Kelly, Oregon State University", Ethical Awareness and Social Responsibility in a Corporate/Team Context,,Liberal Education/Engineering & Society,https://peer.asee.org/30299,10.18260/1-2--30299
Exploring an Active-learning Focus in a Liberal Arts Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Robert Bruce P.E., Fulbright University Vietnam; Sebastian Dziallas, Fulbright University Vietnam",Programmatic Integration of Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/34639,10.18260/1-2--34639
Collaborating to Prepare Students for the Global Workplace,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Isabel Simões de Carvalho P.E., ISEL, Lisbon, Portugal; Christy Moore, University of Texas, Austin",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/17613,10.18260/1-2--17613
Integration of General Education into the Senior Capstone Class in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Patricia R Backer, San Jose State University; Laura E Sullivan-Green, San Jose State University",Assessing Literacies in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25423,10.18260/p.25423
WIP: Liberal Arts Help Engineering Students Change the World,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alison  Wood , Franklin W. Olin College of Engineering; Robert Martello, Franklin W. Olin College of Engineering",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35557,10.18260/1-2--35557
Using the Portfolio Approach to Assess Multi-year Engineering Projects: a Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Harold R Underwood, Messiah College",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22729,10.18260/1-2--22729
Integrating History and Engineering in the First-Year Core Curriculum at Boston College,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jonathan Seth Krones, Boston College; Jenna A. Tonn, Boston College; Russell C. Powell, Boston College","Sociotechnical Thinking I: Classroom Experiences, Identity, and Theory",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37360,10.18260/1-2--37360
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
Embedding Technical Writing Into Mechanical Engineering Curriculum: Tools for Immediate Feedback on Student Performance,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary M. McCall, University of Detroit Mercy; Nassif E. Rayess, University of Detroit Mercy","Engineering Communication II: Curricular Practices, Integrations, and Collaborations",,Liberal Education/Engineering & Society,https://peer.asee.org/37023,10.18260/1-2--37023
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Fostering Empathy in an Undergraduate Mechanical Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia; Nicola W. Sochacka, University of Georgia; Michael Alvin Brewer jr., University of Georgia","Research on Diversification, Inclusion, and Empathy II",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/26944,10.18260/p.26944
A Collaborative Autoethnographic Dialog Exploring the Soul of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hector Enrique Rodriguez-Simmonds, Purdue University; Avneet Hira, Boston College","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36559,10.18260/1-2--36559
"On the Use of Outcomes to Connect Students to an Engineering Identity, Culture, and Community","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Ronald R. Ulseth, Itasca Community College; Bart M. Johnson, Itasca Community College",Trends in Accreditation and Assessment,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/25828,10.18260/p.25828
Pain and Gain: Barriers and Opportunities for Integrating Sociotechnical Thinking into Diverse Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie A. Claussen, Colorado School of Mines; Janet Y. Tsai, University of Colorado, Boulder; Alyssa Miranda Boll, Colorado School of Mines; Jenifer Blacklock, Colorado School of Mines; Kathryn Johnson, Colorado School of Mines",Liberal Education/Engineering & Society Division Technical Session 2,,Liberal Education/Engineering & Society,https://peer.asee.org/33151,10.18260/1-2--33151
Scaling Up or Scale-making? Examining Sociocultural Factors in a New Model for Engineering Mathematics Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado, Boulder",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30950,10.18260/1-2--30950
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Developing a Measure of Interdisciplinary Competence for Engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa R. Lattuca, University of Michigan; David B. Knight, Pennsylvania State University, University Park; Inger M. Bergom, University of Michigan",Advances in Assessment of Communication and Interdisciplinary Competence,,Liberal Education/Engineering & Society,https://peer.asee.org/21173,10.18260/1-2--21173
Beyond the Technical: Developing Lifelong Learning and Metacognition for the Engineering Workplace,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rose M. Marra Ph.D., University of Missouri; So Mi Kim, University of Missouri; Carolyn Plumb, Montana State University; Douglas J. Hacker, University of Utah; Shann Bossaller, University of Missouri",Professional Development and Lifelong Learning,,Liberal Education/Engineering & Society,https://peer.asee.org/27659,10.18260/1-2--27659
Liberation in Education: What Role Do Liberatory Praxis and Theory Play in Fostering Critical Thinking?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28629,10.18260/1-2--28629
Beyond Drag and Drop: Balancing Experience and Innovation in Online Technical Communication Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Livingston, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Mary Jane Szabo, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29846,10.18260/1-2--29846
