Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Change Model Approach: Integrating the Evaluation of Synergistic Departmental Efforts to Transform Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brandi Geisinger, Iowa State University; Arlene de la Mora, Iowa State University; Cori J. Hyde; Diane T. Rover, Iowa State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33978,10.18260/1-2--33978
UnLecture: A Novel Active Learning Based Pedagogical Strategy for Engineering Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati; Fred Richard Beyette Jr., University of Cincinnati",Projects in ECE,,Electrical and Computer,https://peer.asee.org/23233,10.18260/1-2--23233
Using Student Video Presentations to Develop Communication Skills,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Thomas J. Siller, Colorado State University; Anthony A. Maciejewski, Colorado State University; Andrea M. Leland, Colorado State University; Tom Chen, Colorado State University; Branislav M. Notaros, Colorado State University; Sourajeet Roy, Colorado State University; Adam C. Hicks, Colorado State University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/31212,10.18260/1-2--31212
Board 62: Work In Progress for Developing Project-Based Experiential Learning of Engineering Electromagnetics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adriyel Nieves, Pennsylvania State University; Julio Urbina, Pennsylvania State University, University Park; Tim Kane, Pennsylvania State University, University Park; Shengxi Huang, Pennsylvania State University; Diego Penaloza, Pennsylvania State University, University Park",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32393,10.18260/1-2--32393
Student-centered and Teacher-friendly Formative Assessment in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Donna Harp Ziegenfuss, University of Utah",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31019,10.18260/1-2--31019
"Project-Based Learning of Optics and Photonics: How to Teach a Stand-Alone Technical Elective ""Niche"" Course?","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Renee M. Clark, University of Pittsburgh; Mohan Wang, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Spencer Mark Sullivan; Kevin Chen",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/33207,10.18260/1-2--33207
Flipping Homework: An Effective Homework Model,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Al Kalaani P.E., Georgia Southern University",Flipped Electrical and Computer Engineering Classrooms 2,Diversity,Electrical and Computer,https://peer.asee.org/24121,10.18260/p.24121
Enhancing Student Learning And Problem Solving Skills Through Self Regulated Learning Assessment For Computer Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gordon Skelton, Jackson State University; Wei Zheng, Jackson State University; HuiRu Shih, Jackson State University; Evelyn Leggette, Jackson State University; Tzusheng Pei, Jackson State University",Pedagogy and Assessment in ECE,,Electrical and Computer,https://peer.asee.org/16442,10.18260/1-2--16442
Development of a New Lecture/Lab Course on Quantum Mechanics for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vladimir Mitin, University at Buffalo, State University of New York; Nizami Z. Vagidov, University at Buffalo, State University of New York; Athos Chariton Petrou; Xiufeng Liu, University at Buffalo, State University of New York",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/17759,10.18260/1-2--17759
CE2016 Update (Panel Discussion),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Alan Durant, Milwaukee School of Engineering; John Impagliazzo, Hofstra University; Susan E. Conry, Clarkson University; Robert B. Reese, Mississippi State University; Herman Lam, University of Florida; Victor P. Nelson, Auburn University; Joseph L.A. Hughes, Georgia Institute of Technology",Curriculum Guidelines for Undergraduate Degree Programs in Computer Engineering: CE2016 Update,,Electrical and Computer,https://peer.asee.org/23675,10.18260/p.23675
Fiber Optics Course For Undergraduate Electrical Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lihong (Heidi) Jiao, Grand Valley State University",New Trends in ECE Education,,Electrical and Computer,https://peer.asee.org/4722,10.18260/1-2--4722
"Mobile Studio Pedagogy, Part 2: Self-regulated Learning and Blended Technology Instruction","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna L. Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany/SUNY",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/21700,10.18260/1-2--21700
Student Projects for an Electromagnetics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marc Mitchell, University of Evansville; Dick Blandford, University of Evansville; Katherine Michelle Chandler",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/27347,10.18260/p.27347
An Examination of the Relationship Between Intellectual Development and Learning Preferences in Electrical and Computer Engineering (Ongoing),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Askia Hill, Purdue University; Cordelia M Brown, Purdue University, West Lafayette",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/19179,10.18260/1-2--19179
Helping Students Write It Right: Instilling Good Report-writing Habits in a Linear Circuit Lab Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eva Cosoroaba, University of Vermont",Improvements in ECE Circuit Analysis,Diversity,Electrical and Computer,https://peer.asee.org/34723,10.18260/1-2--34723
Incorporation of Corporate Social Responsibility into Problem-based Learning in a Semiconductor Device Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie A. Claussen, Colorado School of Mines; Jessica Mary Smith, Colorado School of Mines",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/32959,10.18260/1-2--32959
Work in Progress: Investigating the Role of Entrepreneurial-minded Learning (EML) in Enhancing Student Learning for a Freshman Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Chandana P. Tamma, Marquette University ; Matthew Curran, Marquette University",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/38175,10.18260/1-2--38175
Building The Largest Cantenna In Kansas: An Interdisciplinary Collaboration Between Engineering Technology Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Saeed Khan, Kansas State University-Salina; Greory Spaulding, Kansas State University-Salina",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/3516,10.18260/1-2--3516
Creating a Climate of Increased Motivation and Persistence for Electrical and Computer Engineering Students: A Project-Based Learning Approach to Integrated Labs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur Ball, Virginia Tech; Liesl M. Baum, Virginia Tech; Lisa D. McNair, Virginia Tech",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32555,10.18260/1-2--32555
Creating Environments for Critical Thinking: Building Upon Multiple Choice Problems in Electrical Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saharnaz Baghdadchi, University of California, San Diego; Zoe Nemerever, University of California San Diego; Paul Andreas Hadjipieris, University of California, San Diego; Sheena Ghanbari Serslev; Carolyn L. Sandoval, University of California, San Diego",New Developments in ECE,,Electrical and Computer,https://peer.asee.org/32559,10.18260/1-2--32559
Service Learning Through Robotics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uma Balaji, Fairfield University",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37710,10.18260/1-2--37710
Enhancing Electromagnetics Instruction Using Matlab And Mathcad,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stuart Wentworth, Auburn University; S. Hossein Mousavinezhad, Idaho State University; Mani Mina, Iowa State University; Wei PAN, Idaho State University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/16146,10.18260/1-2--16146
Collaborative Inquiry into Foundation Knowledge in Computer Engineering: A Case Study in Hong Kong,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yuen-Yan Chan, Chinese University of Hong Kong; Wai Yin Ng, Chinese University of Hong Kong",Integration of Research and Education in ECE,,Electrical and Computer,https://peer.asee.org/21078,10.18260/1-2--21078
A Concise Antennas Course Based on a Single Semester of Electromagnetics Preparation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steven S. Holland, Milwaukee School of Engineering; Robert A. Strangeway, Milwaukee School of Engineering",Innovations in Communications and Wireless Systems Education ,,Electrical and Computer,https://peer.asee.org/23367,10.18260/p.23367
Increasing Student Learning and Interest in a Flipped First-year Electrical and Computer Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kumar Yelamarthi, Central Michigan University; Eron E. Drake, Central Michigan University ",Flipped Electrical and Computer Engineering Classrooms 1,,Electrical and Computer,https://peer.asee.org/24285,10.18260/p.24285
Mastering the Core Competencies of Electrical Engineering through Knowledge Integration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tom Chen, Colorado State University; Anthony A. Maciejewski, Colorado State University; Branislav M. Notaros, Colorado State University; Ali Pezeshki, Colorado State University; Melissa D. Reese, Colorado State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/25683,10.18260/p.25683
Growing Experimental Centric Learning: The Role of Setting and Instructional Use in Building Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yacob Astatke, Morgan State University; Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; John Okyere Attia P.E., Prairie View A&M University; Otsebele E Nare, Hampton University",New Trends in ECE Education II,Diversity,Electrical and Computer,https://peer.asee.org/25427,10.18260/p.25427
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Riding the Wave of Change in Electrical and Computer Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University; Douglas W. Jacobson, Iowa State University; Seda McKilligan, Iowa State University; Ashfaq A Khokhar, Iowa State University",Electrical and Computer Division Technical Session 10,,Electrical and Computer,https://peer.asee.org/28807,10.18260/1-2--28807
Focusing on Writing to Learn Approach to Increase Engagement and Performance in Digital Design Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Salman Siddiqui, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University; Mohammad Abdul Ahad, Georgia Southern University",Electrical and Computer Division Technical Session 10,,Electrical and Computer,https://peer.asee.org/28375,10.18260/1-2--28375
Design and Implementation of a Health-monitoring Design Project in an Introductory Digital Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew  A. Watkins, Lafayette College",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30260,10.18260/1-2--30260
A Survey of the State of the Power Engineering Profession in the Pacific Northwest and what Working Professionals are Defining as Priorities for Preparing Students to Fill Present and Near-Future Vacancies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Donald M. Peter  P.E., Seattle Pacific University",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/26453,10.18260/p.26453
Remote Versus In-hand Hardware Laboratory in Digital Circuits Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rania Hussein, University of Washington; Denise Wilson, University of Washington",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/37662,10.18260/1-2--37662
"Work in Progress: Building Community, Providing Scholarships, Developing Leaders: Recruiting and Retaining Underrepresented Students in Engineering and Computer Engineering Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Matthew T. Seipel, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35617,10.18260/1-2--35617
Rf And Microwave Engineering Elective Course With A Co Requisite In The Electromagnetics Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ernest Kim, University of San Diego",Optical and Wireless Communication Systems,,Electrical and Computer,https://peer.asee.org/2850,10.18260/1-2--2850
Vhdl Project Tutorial On Altera De2 Board,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mouna Nakkar, University of Sharjah",Embedded System Design,,Electrical and Computer,https://peer.asee.org/5192,10.18260/1-2--5192
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
Work in Progress: Synergy of Visualization and Experiment in Undergraduate Engineering Electromagnetics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yang Victoria Shao, University of Illinois Urbana-Champaign; Zuofu Cheng",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/38199,10.18260/1-2--38199
Sustainable Assessment For Program Improvement And Abet Preparation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Kelnhofer, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Pedagogy and Assessment in ECE III,,Electrical and Computer,https://peer.asee.org/15890,10.18260/1-2--15890
Bidirectional and Collaborative Feedback Between Instructors and Students for Scholarship of Teaching and Learning (SoTL),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jinhui Wang, University of South Alabama",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/34215,10.18260/1-2--34215
Enhancing a Control Systems Design Course by Using Experiential Learning Model,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zahrasadat Alavi, California State University, Chico; Kathleen Meehan, California State University, Chico",Active & Cooperative Learning in ECE,,Electrical and Computer,https://peer.asee.org/32744,10.18260/1-2--32744
Teaching Digital Designs by Building Small Autonomous Robotic Vehicles Using an FPGA Platform ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheng Chih Liu, University of Wisconsin Stout","Computer Science, Computer Engineering, and Digital Systems Education 1",,Electrical and Computer,https://peer.asee.org/24809,10.18260/p.24809
Implementation and Results of a Revised ABET Assessment Process,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diane T. Rover, Iowa State University; Douglas W. Jacobson, Iowa State University; Ahmed E. Kamal, Iowa State University; Akhilesh Tyagi, Iowa State University","ABET Accreditation, Assessment and Program Improvement in ECE.",,Electrical and Computer,https://peer.asee.org/19708,10.18260/1-2--19708
"Electric & Magnetic Fields, Transmission Lines First?","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"S. Hossein Mousavinezhad, Western Michigan University",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/727,10.18260/1-2--727
Using A Website And Wiki As A Support Tool For Teaching Assistants,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alexander Ganago, University of Michigan; Inger Bergom, University of Michigan; Britton Wolfe, Indiana University–Purdue University Fort Wayne",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16856,10.18260/1-2--16856
Nanophotonics Modules For Diverse Curricular Incorporation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Natalia Litchinitser, SUNY at Buffalo; Albert H. Titus, SUNY at Buffalo; Alexander N. Cartwright, SUNY at Buffalo; Vladimir V. Mitin, SUNY at Buffalo",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/16902,10.18260/1-2--16902
Web Based Interactive Virtual Laboratories For Electrical Engineering And Manufacturing Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yakov Cherner, ATeL, LLC; Amin Karim, DeVry University; Ahmed Khan, DeVry University; Gary Mullett, Springfield Technical Community College",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16988,10.18260/1-2--16988
Integrating Adapted Physical Activity Projects into a Computer Engineering Capstone Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lynne A. Slivovsky, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; J.Kevin Taylor, California Polytechnic State University, San Luis Obispo",Capstone Design Projects in ECE,,Electrical and Computer,https://peer.asee.org/18210,10.18260/1-2--18210
Synergy of Educational Tools in Teaching of a New Lecture/Lab Course on Electromagnetic Fields and Waves,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nizami Z Vagidov, University at Buffalo, The State University of New York; Vladimir Mitin, University at Buffalo, SUNY; Athos Chariton Petrou; Joseph L Zawicki Zawicki",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/22510,10.18260/1-2--22510
Implementing a Signal Integrity Course in Undergraduate Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aldo Morales, Pennsylvania State University, Harrisburg; Sedig Salem Agili, Pennsylvania State University, Harrisburg",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/28478,10.18260/1-2--28478
Self-Corrected Homework for Incentivizing Metacognition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul Douglas Kearsley, Western Washington University; Andrew G. Klein, Western Washington University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/26155,10.18260/p.26155
Outcomes-based Assessment Instrument for Engineering Problem-solving Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bahar Memarian, University of Toronto; Susan McCahan, University of Toronto",Assessment of Learning in ECE Courses,,Electrical and Computer,https://peer.asee.org/35023,10.18260/1-2--35023
"Integration Of Interactive Simulations And Virtual Experiments In Telecommunications Courses For Onsite, Online And Hybrid Delivery","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yakov Cherner, ATeL, LLC; Amin Karim, DeVry University; Ahmed Khan, DeVry University-Addison; Victor Rubanchik, Don State Technical University (DSTU), Rostov-on-Don, Russia",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/1215,10.18260/1-2--1215
Planting the Seeds of Computational Thinking: An Introduction to Programming Suitable for Inclusion in STEM Curricula ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric A Freudenthal, University of Texas, El Paso; Art Duval, University of Texas, El Paso; Sarah Hug, University of Colorado, Boulder; Alexandria Nicole Ogrey; Kien H. Lim, University of Texas, El Paso; Catherine Tabor, El Paso Independent School District; Rebeca Q. Gonzalez, UTEP-Graduate Student and EPISD-Teacher; Alan Siegel, New York University","Recruitment, Retention, and First-Year Programs in ECE",,Electrical and Computer,https://peer.asee.org/18563,10.18260/1-2--18563
Critical Thinking in Electrical and Computer Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James Graham, University of Louisville; Karla Conn Welch, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville; Shamus McNamara, University of Louisville",Electrical and Computer Poster Session,,Electrical and Computer,https://peer.asee.org/21127,10.18260/1-2--21127
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
Switching from Hands-on Labs to Exclusively Online Experimentation in Electrical and Computer Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dominik May, University of Georgia; Beshoy Morkos, University of Georgia; Andrew Jackson, University of Georgia; Fred Richard Beyette Jr., University of Georgia; Nathaniel Hunsu, University of Georgia; Joachim Walther, University of Georgia; Amy Ingalls, University of Georgia",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/37795,10.18260/1-2--37795
"Measuring Changes in Professional Skills in a Systems Exploration, Engineering, and Design Laboratory (SEED Lab)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vibhuti Dave, Colorado School of Mines; Stephanie Claussen, San Francisco State University; Tyrone Vincent, Colorado School of Mines; Megan Sanders, Colorado School of Mines",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/37491,10.18260/1-2--37491
An Application-based Learning Approach to C Programming Concepts and Methods for Engineers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wesley G. Lawson, University of Maryland, College Park; Stephen Secules, University of Maryland, College Park; Shuvra Bhattacharyya, University of Maryland, College Park, and Tampere University of Technology; Ayush Gupta, University of Maryland, College Park",SDR & Programming in ECE Education,,Electrical and Computer,https://peer.asee.org/26567,10.18260/p.26567
Developments in the Teaching of Engineering Electromagnetics for Improvement in Student Interest and Understanding,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren E. Donohoe, Department of Electrical Engineering at The Pennsylvania State University  ; Julio Urbina, The Pennsylvania State University - University Park; Tim Kane, The Pennsylvania State University - University Park; Sven G. Bilén P.E., The Pennsylvania State University - University Park",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26834,10.18260/p.26834
Testing Instructional Approaches in Flipped Engineering Classrooms,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jia-Ling Lin, University of Minnesota, Twin Cities; Paul Imbertson, University of Minnesota, Twin Cities",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/26079,10.18260/p.26079
