Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Motivational Factors of Undergraduate Engineering Students in Introductory Non-technical Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"YunJeong Chang, University of Virginia; Rider W. Foley, University of Virginia","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/30826,10.18260/1-2--30826
Exploring the Human Dimension of Engineering Through the Built Environment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jeffrey C. Evans P.E., Bucknell University",Embedding Sociotechnical Systems Thinking II,,Liberal Education/Engineering & Society,https://peer.asee.org/30498,10.18260/1-2--30498
Building Your Change-agent Toolkit: The Power of Story,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Karlin, Minnesota State University, Mankato; Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Dan Ewert, Anderson Industries; Ronald R. Ulseth, Itasca Community College",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30166,10.18260/1-2--30166
Challenges and Opportunities in International Service Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tina Lee, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin-Stout; Elizabeth A. Buchanan, University of Wisconsin-Stout","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30181,10.18260/1-2--30181
Refining Concept Maps as Method to Assess Learning Outcomes Among Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean Michael  Ferguson, University of Virginia; Rider W. Foley, University of Virginia; John Kofi Eshirow Jr., University of Virginia; Catherine Claire Pollack, University of Virginia","Maps, Metaphors, Tweets, and Drafts",,Liberal Education/Engineering & Society,https://peer.asee.org/30924,10.18260/1-2--30924
From 'Empathic Design' to 'Empathic Engineering': Toward a Genealogy of Empathy in Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Xiaofeng Tang, Ohio State University",Communicating Across Cultural and Epistemological Boundaries,,Liberal Education/Engineering & Society,https://peer.asee.org/30538,10.18260/1-2--30538
Measuring Change over Time in Sociotechnical Thinking: A Survey/validation Model for Sociotechnical Habits of Mind,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jon A. Leydens, Colorado School of Mines; Kathryn Johnson, Colorado School of Mines; Stephanie Claussen, Colorado School of Mines; Jenifer Blacklock, University of Colorado, Boulder; Barbara M. Moskal, Texas Tech University; Olivia Cordova, Colorado School of Mines",Embedding Sociotechnical Systems Thinking I,,Liberal Education/Engineering & Society,https://peer.asee.org/30794,10.18260/1-2--30794
Project-based Learning as a Vehicle for Social Responsibility and Social Justice in Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Greg Rulifson P.E., Colorado School of Mines; Carrie J. McClelland P.E., Colorado School of Mines; Linda A. Battalora, Colorado School of Mines", Ethical Awareness and Social Responsibility in a Corporate/Team Context,,Liberal Education/Engineering & Society,https://peer.asee.org/30902,10.18260/1-2--30902
Technical Communication Across the ME Curriculum at Rose-Hulman,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca Bercich, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Phillip Cornwell, Rose-Hulman Institute of Technology; James Mayhew, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",,Liberal Education/Engineering & Society,https://peer.asee.org/31067,10.18260/1-2--31067
Engineering and Sustainability: The Challenge of Integrating Social and Ethical Issues into a Technical Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natasha A. Andrade, University of Maryland, College Park; David Tomblin, University of Maryland, College Park",Embedding Sociotechnical Systems Thinking I,,Liberal Education/Engineering & Society,https://peer.asee.org/30402,10.18260/1-2--30402
Undergraduate Engineering Students’ Use of Metaphor in Presenting Prototypes to a Technical and Non-technical Public Audience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jared David Berezin, Massachusetts Institute of Technology","Maps, Metaphors, Tweets, and Drafts",,Liberal Education/Engineering & Society,https://peer.asee.org/31165,10.18260/1-2--31165
Engineering/Design Frictions: Exploring Competing Knowledge Systems via Efforts to Integrate Design Principles into Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dean Nieusma, Rensselaer Polytechnic Institute",Communicating Across Cultural and Epistemological Boundaries,,Liberal Education/Engineering & Society,https://peer.asee.org/30420,10.18260/1-2--30420
Satisfaction: Intrinsic and Extrinsic Motivation in Engineering Writing Coursework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephanie Pulford, University of California, Davis; Jiahui Tan, University of California, Davis; Michael Raymond Gonzalez, University of California, Davis; Amanda Modell, University of California, Davis","Design, Assessment, and Redesign of Writing Instruction for Engineers",,Liberal Education/Engineering & Society,https://peer.asee.org/30949,10.18260/1-2--30949
Improving Senior Design Proposals Through Revision by Responding to Reviewer Comments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Judy Randi, University of New Haven; Ronald S. Harichandran, University of New Haven; Joseph A. Levert P.E., University of New Haven; Bijan Karimi, University of New Haven","Maps, Metaphors, Tweets, and Drafts",,Liberal Education/Engineering & Society,https://peer.asee.org/30633,10.18260/1-2--30633
Panel: Embedding Technical Writing with Experiential Learning Components into Engineering Curricula,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lindsay Corneal, Grand Valley State University; Debbie Morrow, Grand Valley State University; Tracy Volz, Rice University; Ann Saterbak, Duke University; Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Kenneth Lamb, California State Polytechnic University, Pomona; William A. Kitch, Angelo State University",Panel: Embedding Writing in Experiential Learning,,Liberal Education/Engineering & Society,https://peer.asee.org/30856,10.18260/1-2--30856
Exploring Team Social Responsibility in Multidisciplinary Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katharine E. Miller, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, University of South Florida; David Torres, Purdue University, West Lafayette; Danielle Corple, Purdue University; Megan Kenny Feister, California State University, Channel Islands", Ethical Awareness and Social Responsibility in a Corporate/Team Context,,Liberal Education/Engineering & Society,https://peer.asee.org/30496,10.18260/1-2--30496
Exploring Students’ and Instructors’ Perceptions of Engineering: Case Studies of Professionally Focused and Career Exploration Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Idalis Villanueva, Utah State University; Louis S. Nadelson, Colorado Mesa University; Jana Bouwma-Gearhart; Katherine L. Youmans, Utah State University; Sarah Lanci, Colorado Mesa University; Adam Lenz, Oregon State University","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30495,10.18260/1-2--30495
Connecting with First-year Engineering Students’ Interest in Social Justice Issues through Ethics Lessons to Sustain Student Retention in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathryn Waugaman, University of Colorado Boulder; Janet Y Tsai, University of Colorado, Boulder; Malinda S Zarske, University of Colorado, Boulder",Embedding Sociotechnical Systems Thinking I,,Liberal Education/Engineering & Society,https://peer.asee.org/30219,10.18260/1-2--30219
"Science, Technology, Engineering, Art, and Math (STEAM) Diplomacy: Preliminary Results from an Initial Pilot Course","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daniel B. Oerther, Missouri University of Science & Technology",Embedding Sociotechnical Systems Thinking II,,Liberal Education/Engineering & Society,https://peer.asee.org/30952,10.18260/1-2--30952
"Social Responsibility in Engineering Education and Practice: Alignments, Mismatches, and Future Directions","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines", Ethical Awareness and Social Responsibility in a Corporate/Team Context,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30973,10.18260/1-2--30973
Examining the Relationships Between How Students Construct Stakeholders and the Ways Students Conceptualize Harm from Engineering Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexis Papak, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",,Liberal Education/Engineering & Society,https://peer.asee.org/30471,10.18260/1-2--30471
Faculty Perceptions of the Most Effective Settings and Approaches for Educating Engineering and Computing Students About Ethics and Societal Impacts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Madeline Polmear, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney, CYS Structural Engineers Inc.; Chris Swan, Tufts University",Learning Outcomes and Pedagogical Strategies: Problems of Alignment,,Liberal Education/Engineering & Society,https://peer.asee.org/30511,10.18260/1-2--30511
"Fostering Engineering Thinking in a Democratic Learning Space: A Classroom Application Pilot Study in the Azraq Refugee Camp, Jordan","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Claudio Cesar Silva de Freitas, Purdue University, West Lafayette; Zachary James Beyer, Purdue University, West Lafayette; Hassan Ali Al Yagoub, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette", Seeking Resilience and Learning to Thrive Through Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30535,10.18260/1-2--30535
"Thriving for Engineering Students and Institutions: Definition, Potential Impact, and Proposed Conceptual Framework","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julianna Sun Ge, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette", Seeking Resilience and Learning to Thrive Through Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/31141,10.18260/1-2--31141
Where’s My Code? Engineers Navigating Ethical Issues on an Uneven Terrain,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cindy Rottmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Robin Sacks, University of Toronto; Mike Klassen, University of Toronto",Communicating Across Cultural and Epistemological Boundaries,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/31242,10.18260/1-2--31242
Preparing Today’s Engineering Graduate: An Empirical Study of Professional Skills Required by Employers,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Graham, Johns Hopkins University; Tobin Porterfield, Towson University",Learning Outcomes and Pedagogical Strategies: Problems of Alignment,,Liberal Education/Engineering & Society,https://peer.asee.org/30887,10.18260/1-2--30887
"Engineers’ Imaginaries of 'The Public': Dominant Themes from Interviews with Engineering Students, Faculty, and Professionals","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan E. Canney, CYS Structural Engineers Inc.","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",,Liberal Education/Engineering & Society,https://peer.asee.org/30421,10.18260/1-2--30421
Reimagining Energy: Deconstructing Traditional Engineering Silos Using Culturally Sustaining Pedagogies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Susan M. Lord, University of San Diego",Communicating Across Cultural and Epistemological Boundaries,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30929,10.18260/1-2--30929
Using Undergraduate Mentors to Scale the Teaching of Engineering Writing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Alley, Pennsylvania State University, University Park","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/31216,10.18260/1-2--31216
