Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Towards a Participatory Action Research Approach to Improve Representation of Black Ph.D.s in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcon, University of Florida; Denise Rutledge Simmons P.E., University of Florida; Jasmine McNealy, University of Florida","Towards a Participatory Action, Retention of Black Students, and Exploring Black Engineering Student Success",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44375,10.18260/1-2--44375
Peer Mentorship in a Virtual University Setting: A Hispanic Perspective on How Mentorship Broadens Participation in Advanced Degrees ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Federico Cifuentes-Urtubey, University of Illinois, Urbana-Champaign; Paola A. Baldaguez Medina, University of Illinois, Urbana-Champaign; Julie E. Lorenzo, University of Illinois, Urbana-Champaign; Natasha Mamaril, University of Illinois, Urbana-Champaign","Peer Mentorship, Cross-Race Mentoring Relationships, Race, Gender, Student Success, and Career Outcomes ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43871,10.18260/1-2--43871
Why STEM? The External Factors Influencing International  STEM Postdoctoral Scholars’ Career Decision,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sylvia L. Mendez, University of Colorado, Colorado Springs; Kathryn Watson, University of Colorado, Colorado Springs","External Factors, Shifting Identity Trajectories, Persistence Analysis of Cultural Models, and Exploring the Experiences of Black University Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44046,10.18260/1-2--44046
The Quest for URM Doctoral Persistence: An Analysis of Feedback Loops in the Academic System,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Martha Lucia Cano-Morales, Rowan University; Michael Corey Weinberg; Eduardo Rodriguez Mejia; Juan M. Cruz, Rowan University; Gwen Lee-Thomas, Quality Measures, LLC; Holly M. Matusovich, Virginia Tech; Mayra S. Artiles, Arizona State University; Abimelec Mercado Rivera, Arizona State University; Stephanie G. Adams, University of Texas at Dallas","Analysis of Feedback Loops, Understanding the Impact of a LSAMP Scholar Program, Sustainable and Equitable Infrastructure, and Indigenous Innovators ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44479,10.18260/1-2--44479
"A Narrative Analysis of Black, Latino/a/x, and Indigenous Students’ Sense of Belonging in Engineering at a Predominantly White Institution","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gerard Dorvè-Lewis, University of Pittsburgh; Danielle Vegas Lewis, SUNY Fredonia; Maricela Bañuelos, University of California, Irvine; Natascha Trellinger Buswell, University of California, Irvine; Linda DeAngelo, University of Pittsburgh","Virtual Mentoring Program, Listening to Those That Matter, Moving Beyond Research, and Career Outcomes Tracking ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42435,10.18260/1-2--42435
What Difference Does Difference Make?  A Case Study of Racial and Ethnic Diversity in a Summer Intensive Research Institute,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tryphenia B. Peele-Eady, Ph.D., University of New Mexico; Tahira Reid, Pennsylvania State University","Mentoring, Case Study of Racial and Ethnic Diversity, Identity Dilemmas, Cultural Homelessness and Intersectionality, and  Transfer Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44610,10.18260/1-2--44610
"Promoting Social Sustainability for Minority Populations through Understanding their Challenges in Professional Engineering Certification

","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erika Judith Rivera, Florida International University ; Mohamed Elzomor, P.E., Florida International University; Piyush Pradhananga, Florida International University","Promoting Social Sustainability, Cultural Assets, and Assessing Equity and Diversity Index",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43985,10.18260/1-2--43985
Quantitative Methodological Approaches to Understand the Impact of Interventions: Exploring Black Engineering Student Success,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelly-Ann Dixon Hamil, The University of the West Indies, Mona ; Tasha Zephirin, Purdue University, West Lafayette ; Darryl Dickerson, Florida International University","Towards a Participatory Action, Retention of Black Students, and Exploring Black Engineering Student Success",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44006,10.18260/1-2--44006
Engineering Firms as Racialized Organizations: The Experiences of Black Male Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida; Gretchen Dietz, University of Florida; Randy Dorian Brown, University of Florida; Paul Richardson","Towards a Participatory Action, Retention of Black Students, and Exploring Black Engineering Student Success",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43309,10.18260/1-2--43309
Career Outcomes Tracking New York City Louis Stokes Alliance for Minority Participation Research Scholars from 1993 to 2022,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claude Brathwaite, City University of New York, City College","External Factors, Shifting Identity Trajectories, Persistence Analysis of Cultural Models, and Exploring the Experiences of Black University Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43129,10.18260/1-2--43129
Inspiring and Including Diverse Students with an Industry Energy Program Embedded into a Summer Research Experience ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Denise M. Driscoll, Purdue University ; Maeve Drummond Oakes, Purdue University College of Engineering","Mentoring, Case Study of Racial and Ethnic Diversity, Identity Dilemmas, Cultural Homelessness and Intersectionality, and  Transfer Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43727,10.18260/1-2--43727
Work in Progress: A Data-Gathering Effort on STEM Faculty Startup Packages for Assessing Equity in Recruitment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Leigh S. McCue, George Mason University; Girum Urgessa, P.E., George Mason University; Tehama Lopez Bunyasi, George Mason University; Patrick Willette Healey, George Mason University; Patricia Wonch Hill, University of Nebraska, Lincoln; Jaime Lester, George Mason University ; Milagros Rivera, George Mason University","Promoting Social Sustainability, Cultural Assets, and Assessing Equity and Diversity Index",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44144,10.18260/1-2--44144
Work In Progress: Exploring the Impact of a Mentoring Structure on Female Persistence in Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olukemi Akintewe, University of South Florida","Mentoring, Case Study of Racial and Ethnic Diversity, Identity Dilemmas, Cultural Homelessness and Intersectionality, and  Transfer Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44261,10.18260/1-2--44261
"Work in Progress: Measuring Authentic Diversity, Equity, and Inclusion Efforts in a Multiscale Sustainable-Food System Research Network  ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Winifred Opoku, The Ohio State University; Jameka Wiggins, The Ohio State University; Monica Farmer Cox, The Ohio State University; Kaitlyn Harper","Self-Advocacy, Sense of Belonging, Measuring Authentic Diversity, Equity, and Inclusion, and Construction Management Education Programs",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44312,10.18260/1-2--44312
"Identity Dilemmas, Cultural Homelessness and Intersectionality: A Discourse Analysis of the Experiences of a Female Undergraduate International and Transracial Adoptee in Engineering (Research)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University","Mentoring, Case Study of Racial and Ethnic Diversity, Identity Dilemmas, Cultural Homelessness and Intersectionality, and  Transfer Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43447,10.18260/1-2--43447
Board 140: Work in Progress: Exploring Innovation Self-Efficacy in Neurodiverse Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azadeh Bolhari P.E., University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado Boulder",Minorities in Engineering Division(MIND) Poster Session,Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42464,10.18260/1-2--42464
Are Construction Management Education Programs Producing Sufficient Numbers of Minority Graduates to Meet Demand?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Simonne Renee Whitmore, Southern University and A&M College; Opeyemi Peter Ojajuni","Self-Advocacy, Sense of Belonging, Measuring Authentic Diversity, Equity, and Inclusion, and Construction Management Education Programs",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42289,10.18260/1-2--42289
Training Construction Management Students about Sustainable and Equitable Infrastructure through Leveraging an Envision-Rating System in a Hispanic-Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaya Rahat, Florida International University; Mohamed Elzomor, P.E., Florida International University","Analysis of Feedback Loops, Understanding the Impact of a LSAMP Scholar Program, Sustainable and Equitable Infrastructure, and Indigenous Innovators ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44513,10.18260/1-2--44513
"On the Relationship Between Race, Gender, and Student Success from First Year to Second Year in Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Allison Kelly Murray, Marquette University; Kathryn Ermentrout","Peer Mentorship, Cross-Race Mentoring Relationships, Race, Gender, Student Success, and Career Outcomes ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43765,10.18260/1-2--43765
"City University of New York Louis Stokes Alliance For Minority Participation: Perceptions, Performance and Evaluations","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claude Brathwaite, City University of New York, City College","Cohort-Based Postdoctoral Scholars Program, Transforming the National Engineering Education, Defining Accountability, and Evaluating the Low-Stakes Assessment Performance",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43201,10.18260/1-2--43201
Defining Accountability among Black and White Women Accomplices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica Farmer Cox, The Ohio State University; Kristen Moore, University at Buffalo, The State University of New York","Mentoring, Case Study of Racial and Ethnic Diversity, Identity Dilemmas, Cultural Homelessness and Intersectionality, and  Transfer Students",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42892,10.18260/1-2--42892
Keys to Successful Cross-Race Mentoring Relationships:  Perspectives from Mentees and Mentors ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sylvia L. Mendez, University of Colorado, Colorado Springs; Jennifer Tygret; Anneke Bruwer; Comas Lamar Haynes, Georgia Tech Research Institute; Jacqueline A. El-Sayed, American Society for Engineering Education ; Ray Phillips, American Society for Engineering Education ","Peer Mentorship, Cross-Race Mentoring Relationships, Race, Gender, Student Success, and Career Outcomes ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43915,10.18260/1-2--43915
Surveying the Cultural Assets of Engineering Students: An Exploratory Quantitative Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Emily Joanna Kamp; Kenneth Stewart; Azadeh Bolhari, P.E., University of Colorado, Boulder; Daniel Ivan Castaneda, James Madison University","Promoting Social Sustainability, Cultural Assets, and Assessing Equity and Diversity Index",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44379,10.18260/1-2--44379
Opportunities and Barriers to UDL-Based Course Designs for Inclusive Learning in Undergraduate Engineering and other STEM Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sujit Varadhan, University of Illinois, Urbana-Champaign; Xiuhao Ding, University of Illinois, Urbana-Champaign; Delu Louis Zhao; Ananya Agarwal, University of Illinois, Urbana-Champaign; David Dalpiaz, University of Illinois, Urbana-Champaign; Chrysafis Vogiatzis, University of Illinois, Urbana-Champaign; Yun Huang; Lawrence Angrave, University of Illinois, Urbana-Champaign; Hongye Liu, University of Illinois, Urbana-Champaign","Diversity Trainings, Inclusive Learning, and Distance Learning ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43797,10.18260/1-2--43797
