Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Survey of the Proportion of Classes in Undergraduate Engineering Curricula that Include Labs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleanor Byrnes, Harvey Mudd College; Yaqub Alam Mahsud, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34066,10.18260/1-2--34066
Combining a Virtual Tool and Physical Kit for Teaching Sensors and Actuators to First-year Multidisciplinary Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela L. Dickrell, University of Florida; Lilianny Virguez, University of Florida",Virtual Laboratories: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36811,10.18260/1-2--36811
Redesigning an Experimentation Course with PBL Pedagogy to Support Accreditation in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lijun Zhang, Beijing Institute of Technology; Dongxiao Wang, Beijing Institute of Technology ; Xiaofeng Tang, Ohio State University; Zhonglian Zhang, Beijing Institute of Technology; Hai Lin, Beijing Institute of Technology",Experimentation and Laboratory-oriented Studies Division Technical Session 1,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35129,10.18260/1-2--35129
Work in Progress: Leveraging Inquiry-based Simulated Laboratory Exercises in a Virtual Classroom Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Parisa Shokouhi, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University",Virtual Laboratories: Experimentation and Laboratory-oriented Studies,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/38179,10.18260/1-2--38179
Voice of the Students: Continuous Lab Course Improvement Using Student Feedback,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bridget M. Smyser, Northeastern University",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31228,10.18260/1-2--31228
Office Temperature Monitoring System: A Capstone Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maher Shehadi, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30846,10.18260/1-2--30846
"Student Participation in Formula SAE Design, Fabrication, and Testing as Capstone Experience","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua Pierson, University of Georgia; John M. Mativo, University of Georgia; Edwin Chiuz, University of Georgia; Mark Trudgen, University of Georgia; Christopher Herring, University of Georgia",Experimentation and Laboratory-oriented Studies Division Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35227,10.18260/1-2--35227
Participation and Learning in Labs Before and During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Ardeshir Raihanian Mashhadi, University at Buffalo; Tracy L. Mallette, University of New Mexico; Andrew P. Shreve, University of New Mexico",Adaptation of Laboratory-based Courses During a Pandemic: Experimentation and Laboratory-oriented Studies Division,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/37564,10.18260/1-2--37564
"Work in Progress: A Modular Course on Sensors, Instrumentation, and Measurement: Supporting a Diversity of Learners' Agency of Self-direction","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian D. Storey, Franklin W. Olin College of Engineering; Bradley A. Minch, Franklin W. Olin College of Engineering; Linda Vanasupa, Franklin W. Olin College of Engineering",Experimentation and Laboratory-oriented Studies Division Technical Session 2,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35597,10.18260/1-2--35597
A Reproducible Solution for Implementing Online Laboratory Systems Through Inexpensive and Open-source Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Philip Jackson, University of Florida; Joshua Rudaitis, University of Florida",Experimentation and Laboratory-oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34043,10.18260/1-2--34043
Composite Materials Courses in Colombia ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Esteban Maya Muñoz, Universidad del Valle; Ronald Sterkenburg, Purdue University, West Lafayette; Jairo Antonio Valdes Ortiz, Universidad del Valle; Guillermo Andrés Jaramillo Pizarro P.E., Universidad del Valle",Experimentation and Laboratory-oriented Studies Division Technical Session 4,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34318,10.18260/1-2--34318
Laboratory Design to Enhance Understanding of Statics for Aeronautical Engineering Technology Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian Kozak, Purdue Polytechnic Institute; Chenyu Huang, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30748,10.18260/1-2--30748
Integrating Theory and Hands-On Implementation in RF Distributed-Element Filter Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David Silveira, California State University, Chico",Experimentation and Laboratory-Oriented Studies Division Technical Session 3,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32993,10.18260/1-2--32993
No-cost Implementation of Electronic Lab Notebooks in an Intro Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daisuke Aoyagi, California State University, Chico",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30841,10.18260/1-2--30841
Development of Attachments for the Quanser Qube,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L. Peters, Kettering University; Aaron-Joseph Michael Jones",Experimentation and Laboratory-Oriented Studies Division Poster Session,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36970,10.18260/1-2--36970
BYOE: Comparison of Vertical- and Horizontal-axis Wind Turbines,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bridget M. Smyser, Northeastern University; Kevin F. McCue, Northeastern University; Rebecca Knepple, Northeastern University",Panel Session,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30170,10.18260/1-2--30170
Design of a Laboratory Testbed for Modeling Industrial Exhaust,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gordon P. Smith, Western Kentucky University",Experimentation and Laboratory-Oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32604,10.18260/1-2--32604
How Research Informs Teaching and Learning Models: Case Studies in Building Solar Cell and Bioengineering Technology in the Lab and Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anas Chalah, Harvard University; Fawwaz Habbal, Harvard University; Michael Raspuzzi, Harvard University ",Experimentation and Laboratory-Oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32898,10.18260/1-2--32898
Virtual Reality Laboratory Experiences for Electricity and Magnetism Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Raluca Ilie, University of Illinois at Urbana Champaign; Eric Shaffer, University of Illinois at Urbana Champaign; Cynthia Marie D'Angelo, University of Illinois at Urbana Champaign; Daniel Cermak, Illinois Informatics; University of Illinois at Urbana Champaign ; Mei-Yun Lin, University of Illinois at Urbana Champaign; Hsinju Chen, University of Illinois at Urbana Champaign",Virtual Laboratories: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/38025,10.18260/1-2--38025
Integration of a Water Quality Laboratory Sequence into a Core Chemistry Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Mentis, United State Military Academy; Andrew Ross Pfluger, United States Military Academy; April Dawn Miller, United States Military Academy; Enoch A. Nagelli, United States Military Academy",Experimentation and Laboratory-Oriented Studies Division Technical Session 6,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32995,10.18260/1-2--32995
Alternative Approaches to Undergraduate Engineering Laboratory Experience for Low-income Nations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimia Moozeh, University of Toronto ; Nadine Ibrahim, University of Toronto; Rahim Rezaie, University of Toronto; Yacob Astatke, Morgan State University; Murray R. Metcalfe, University of Toronto; Greg Evans, University of Toronto",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/29767,10.18260/1-2--29767
From Course Instruction to Bio-MakerSpace: Creating a Lab Space for Independent Investigation and Innovation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sevile Mannickarottu, University of Pennsylvania",Experimentation and Laboratory-Oriented Studies Division Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32862,10.18260/1-2--32862
Inexpensive Digital Light Processing 3D Printers in Undergraduate Engineering Labs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Bahaa I. Kazem Ansaf, Colorado State University, Pueblo",Division for Experimentation & Lab-oriented Studies Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30659,10.18260/1-2--30659
Measuring the Traction Limits and Suspension Forces of a Formula SAE Racecar,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Vincent Bartolomeo, The Cooper Union; Amanda Lombardo, The Cooper Union; Michael Colella, The Cooper Union; George J. Delagrammatikas, The Cooper Union",Experimentation and Laboratory-Oriented Studies Division Technical Session 1,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/33096,10.18260/1-2--33096
Oklahoma State University’s ENDEAVOR: Transformation of Undergraduate Engineering Education Through Experience-based Learning.,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hitesh D. Vora, Oklahoma State University; Brad Rowland, Oklahoma State University; Joe Conner, Oklahoma State University; Brian K. Norton P.E., Oklahoma State University; Qinang Hu, Oklahoma State University; Toni Ivey, Oklahoma State University",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35007,10.18260/1-2--35007
Pilot Study Results from Using TrussVR© to Learn About Basic Trusses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ryan Banow, University of Saskatchewan; Sean Maw P.Eng., University of Saskatchewan",Experimentation and Laboratory-oriented Studies Division Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35055,10.18260/1-2--35055
Designing At-home Laboratory Experiments Using Smart Phones and Basic Test Equipment for Senior Mechanical Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Whitefoot, University of Pittsburgh; Jeffrey S. Vipperman, University of Pittsburgh",Remote Physical Laboratories: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36928,10.18260/1-2--36928
Standard-based Grading In Introductory Physics Laboratory Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yan Wu, University of Wisconsin, Platteville; Anna Drazkowski",Experimentation and Laboratory-Oriented Studies Division Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/33281,10.18260/1-2--33281
BYOE: Improving Experience with a Metal Detector Project for Electromagnetics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Harold R. Underwood, Messiah College",Experimentation and Laboratory-Oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32491,10.18260/1-2--32491
Design of a Cross-curricular Circuits Laboratory Experiment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William Michael Delaney, University of Portland; Heather Dillon, University of Portland; Joseph P. Hoffbeck, University of Portland",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30264,10.18260/1-2--30264
Guided Peer Review of Technical Writing for Large Laboratory Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natasha Smith P.E., University of Virginia",Experimentation and Laboratory-Oriented Studies Division Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32882,10.18260/1-2--32882
"Best Practices for the Implementation of Home-based, Hands-on Lab Activities to Effectively Engage STEM Students During a Pandemic","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Oludare Adegbola Owolabi P.E., Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Mehdi Shokouhian, Morgan State University; Oludayo Samuel Alamu, Morgan State University; Seong W. Lee, Morgan State University; Gbekeloluwa B. Oguntimein P.E., Morgan State University; Adedayo Ariyibi, Morgan State University; Hye Jeong Lee, Morgan State University; Krishna Bista, Morgan State University; Mulugeta T. Dugda, Morgan State University; Sotonye Ikiriko, Morgan State University; Celeste Chavis P.E., Morgan State University",Remote Physical Laboratories: Experimentation and Laboratory-oriented Studies,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36744,10.18260/1-2--36744
"Designing a Laboratory Ecosystem Framework, and Scaffolding an Interactive Internal Combustion Engine","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David MacNair, Georgia Institute of Technology; David Edward Torello, Georgia Institute of Technology; Jeffrey A. Donnell, Georgia Institute of Technology",Experimentation and Laboratory-Oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32611,10.18260/1-2--32611
Analysis of Students’ Personalized Learning and Engagement within a Cyberlearning System ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Debarati Basu, Virginia Tech; Vinod K. Lohani, Virginia Tech; Kang Xia, Virginia Tech",Experimentation and Laboratory-Oriented Studies Division Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32088,10.18260/1-2--32088
Design and Implementation of a Course in Experimental Design and Technical Writing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natasha Smith P.E., University of Virginia; Andrew Jason Hill, University of Southern Indiana; Tom McDonald, University of Southern Indiana",Division for Experimentation & Lab-oriented Studies Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30259,10.18260/1-2--30259
Project-based Learning: Engaging Biomedical Engineering Sophomores Through a Collaborative Vein-finder Device Project with Nursing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rika Wright Carlsen, Robert Morris University; Shamika Zyhier, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30903,10.18260/1-2--30903
Improving Technical Writing Skills Through Lab Reports,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ilan Gravé, Elizabethtown College",Experimentation and Laboratory-Oriented Studies Division Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32951,10.18260/1-2--32951
Using Collective Wisdom to Enhance Experimental Learning During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jason Yao, East Carolina University; Ricky T. Castles, East Carolina University; Chris Venters, East Carolina University; Nic Herndon; Melinda T. Doty, East Carolina University",Adaptation of Laboratory-based Courses During a Pandemic: Experimentation and Laboratory-oriented Studies Division,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/37987,10.18260/1-2--37987
Development of an Additive Manufacturing Laboratory Course with the Ability to Accommodate Asynchronous Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill Johnson P.E., Pennsylvania State University; Brian Lani, Pennsylvania State University","Developing Teamwork, Student Attitudes, and Hardware Solutions for Laboratory Courses: Experimentation and Laboratory-oriented Studies Division",,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36965,10.18260/1-2--36965
BYOE: Microelectronic Nonidealities Laboratory Explorations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kip D. Coonley, Duke University; Alexander Gregory Culbert, Duke University; Aaron Franklin, Duke University",Experimentation and Laboratory-oriented Studies Division Technical Session 6,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34247,10.18260/1-2--34247
Developing Best Practices for Teaching Scientific Documentation: Toward a Better Understanding of How Lab Notebooks Contribute to Knowledge-building in Engineering Design and Experimentation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rick Evans, Cornell University; Jeffrey Moses, Cornell University; Traci M. Nathans-Kelly, Cornell University",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34426,10.18260/1-2--34426
Enhancing a Real-time Audio Laboratory Using the MATLAB Audio System Toolbox,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kip D. Coonley, Duke University; Gautam Sai Chebrolu, Duke University",Division for Experimentation & Lab-oriented Studies Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30425,10.18260/1-2--30425
The Effects of Remote Laboratory Implementation on Freshman Engineering Students' Experience ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sulakshana Lal, Curtin University; Anthony Denis Lucey, Curtin University; Euan Lindsay, Charles Sturt University; David Franklin Treagust, Curtin University; Mauro Mocerino, Curtin University; John Matthew Long, Deakin University; Marjan G. Zadnik, Curtin University of Technology",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31094,10.18260/1-2--31094
Work in Progress - Group Laboratory Experiment During Lecture in an Undergraduate Fluid Dynamics Class: Increasing Student Learning and Communication Skills,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan Anderson, Montana Engineering Education Research Center; Tariq Akmal, Washington State University; Phillip Himmer, Montana State University",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31260,10.18260/1-2--31260
BYOE: Individual Lab Kit Options for Analog and Digital Circuits Suitable for In-class or At-home Experiments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yanjun Yan, Western Carolina University; Robert D. Adams, Western Carolina University; Paul M. Yanik, Western Carolina University; Hugh Jack, Western Carolina University; Andrew Ritenour, Western Carolina University; Hayrettin B. Karayaka, Western Carolina University",Bring Your Own Experiment: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36778,10.18260/1-2--36778
"Development, Implementation and Assessment of Thermodynamics Lab Kits for Remote Lab Instruction","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lamyaa El-Gabry, Princeton University",Remote Physical Laboratories: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36977,10.18260/1-2--36977
