Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Problem Solving in Engineering Education and Professional Engineering Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexandra Vinson, Northwestern University; Pryce Davis, University of Nottingham; Reed Stevens, Northwestern University",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28756,10.18260/1-2--28756
Global Engineering: What do We Mean by It and How are We Preparing our Students for It?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leland Giovannelli, University of Colorado, Boulder; Robyn Sandekian, University of Colorado, Boulder",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28410,10.18260/1-2--28410
The Theatre of Humanitarian Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Laura A. Robinson, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; Leslie Dodson, Worcester Polytechnic Institute",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29015,10.18260/1-2--29015
A Classification System for Integrative Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenn Stroud Rossmann, Lafayette College; Mary Roth, Lafayette College",Assessment and Liberal Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27449,10.18260/1-2--27449
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
The Inequality of LGBTQ Students in U.S. Engineering Education: Report on a Study of Eight Engineering Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erin A. Cech, University of Michigan; Tom J. Waidzunas, Temple University; Stephanie Farrell, Rowan University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28981,10.18260/1-2--28981
WannABET? Historical and Organizational Perspectives on Governance in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Quiles-Ramos, Virginia Polytechnic Institute and State University; Donna M. Riley, Virginia Polytechnic Institute and State University; Atsushi Akera, Rensselaer Polytechnic Institute",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29110,10.18260/1-2--29110
Quantifying and Assessing Trends on the National Science Foundation's Broader Impact Criterion,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dina Verdín, Purdue University",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28778,10.18260/1-2--28778
Fourth-Year Engineering Students' Descriptions of the Importance of Improving Society Through their Engineering Careers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Rulifson P.E., Colorado School of Mines; Angela R. Bielefeldt, University of Colorado, Boulder",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28384,10.18260/1-2--28384
"Exploring Impacts of Flexible, Balanced Engineering Program Curricula","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa H. Forbes, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Dua Chaker, University of Colorado, Boulder",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28330,10.18260/1-2--28330
A Maker-in-Residence Program to Build a Community of Makers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jewell Amanda Brey, University of North Carolina, Chapel Hill; Danianne Mizzy, University of North Carolina, Chapel Hill; Richard Goldberg, University of North Carolina, Chapel Hill",Design and Making,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27475,10.18260/1-2--27475
Developing a Role Identity as an Ambassador through Hands-On Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joanna K. Garner, Old Dominion University; Michael Alley, Pennsylvania State University, University Park; Christine Haas, Engineering Ambassadors Network; Suzanne Sontgerath, Worcester Polytechnic Institute; Avi Kaplan, Temple University",Improving Presentation Skills Through Summer Research and Ambassador Programs,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28132,10.18260/1-2--28132
Putting Diversity in Perspective: A Critical Cultural Historical Context for Representation in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen Secules, University of Maryland, College Park",The Big Picture in Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28776,10.18260/1-2--28776
