Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Intelligent Tutoring Systems in Computer Science and Software Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John C Nesbit, Simon Fraser University; Li Liu, Simon Fraser University ; Qing Liu, Simon Fraser University; Olusola O Adesope, Washington State University-Pullman",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25090,10.18260/p.25090
PrairieLearn: Mastery-based Online Problem Solving with Adaptive Scoring and Recommendations Driven by Machine Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew West, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Craig Zilles, University of Illinois, Urbana-Champaign","Computer-Based Tests, Problems, and Other Instructional Materials",,Computers in Education,https://peer.asee.org/24575,10.18260/p.24575
Exploring Undergraduate Students’ Computational Literacy in the Context of Problem Solving,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Camilo Vieira, Purdue University; Alejandra J. Magana, Purdue University, West Lafayette; Anindya Roy, Johns Hopkins University; Michael L. Falk, Johns Hopkins University; Michael J. Reese Jr., Johns Hopkins University",Simulation,,Computers in Education,https://peer.asee.org/24081,10.18260/p.24081
Perceptions of Students toward Utilizing Smartphones in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammadjafar Esmaeili, University of Dayton; Ali Eydgahi, Eastern Michigan University; Ilkhomjon Amanov, Eastern Michigan University ",Mobile Devices and Apps,Diversity,Computers in Education,https://peer.asee.org/24561,10.18260/p.24561
Work-in-Progress: Enhancing Conceptual Understanding by Using a Realtime Online Class Response System in Engineering Courses ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach; Yan Tang, Embry-Riddle Aeronautical Univ., Daytona Beach",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25101,10.18260/p.25101
"Work-in-Progress: SiLaRR: Installing, Deploying on Internet, and Using a Robotics Laboratory Remote or in the Classroom with a Few Clicks","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"German Carro Fernandez P.E., Spanish University for Distance Education (UNED); Manuel Castro, Spanish University for Distance Education (UNED) ; Elio Sancristobal, Spanish University for Distance Education (UNED); Francisco Mur Perez, Spanish University for Distance Education (UNED)",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25107,10.18260/p.25107
Facilitating Team Processes in Virtual Team Projects Through a Web-Based Collaboration Tool and Instructional Scaffolds,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Pilar Pazos, Old Dominion University; Nina Magpili",Virtual Instruction and Collaboration,,Computers in Education,https://peer.asee.org/24091,10.18260/p.24091
Electronic Notebooks to Document the Engineering Design Process:  From Platform to Impact,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rachel Louis Kajfez, Ohio State University; Krista M. Kecskemety, Ohio State University; Max Kross, Engineering Education Innovation Center",Innovative Use of Technology I,,Computers in Education,https://peer.asee.org/23929,10.18260/p.23929
Using an Experience Design Approach to Curriculum Creation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mihaela Vorvoreanu, Purdue University, West Lafayette; Patrick E. Connolly, Purdue University, West Lafayette",Course Development / Curriculum Development,,Computers in Education,https://peer.asee.org/24992,10.18260/p.24992
Using Student Knowledge of Linear Systems Theory to Facilitate the Learning of Optical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cameron H. G. Wright P.E., University of Wyoming; Thad B. Welch III P.E., Boise State University; Michael G. Morrow, University of Wisconsin, Madison",Best of Computers in Education ,,Computers in Education,https://peer.asee.org/25019,10.18260/p.25019
Quantitative Correlation between Student Use of Office Hours and Course Performance,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cinda Heeren, University of Illinois, Urbana-Champaign; Wade Fagen-Ulmschneider, University of Illinois, Urbana-Champaign",Data Analysis and Assessment,,Computers in Education,https://peer.asee.org/24633,10.18260/p.24633
"Re-engineering an ""Introduction to Computing"" Course within a College-Wide Community of Practice","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wade Fagen-Ulmschneider, University of Illinois, Urbana-Champaign; Cinda Heeren, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24640,10.18260/p.24640
Virtual Peer Teams: Connecting Students with the Online Work Environment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thalia Anagnos, San Jose State University; Alicia L. Lyman-Holt, Oregon State University; Sean P. Brophy, Purdue University, West Lafayette",Virtual Instruction and Collaboration,,Computers in Education,https://peer.asee.org/25040,10.18260/p.25040
"Work-in-Progress: Automation in Undergraduate Classes:  Using Technology to Improve Grading Efficiency, Reliability, and  Transparency in Large Classes","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lee Kemp Rynearson, Purdue University, West Lafayette; David W Reazin, Purdue University",Computers in Education Engineering Division Poster Session ,,Computers in Education,https://peer.asee.org/25097,10.18260/p.25097
Developing a Learning Analytics Dashboard for Undergraduate Engineering Using Participatory Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David B. Knight, Virginia Tech, Department of Engineering Education; Cory Brozina, Virginia Tech; Eric M. Stauffer, Virginia Tech; Chris Frisina, Virginia Tech; Troy D. Abel, Virginia Tech",Data Analysis and Assessment,,Computers in Education,https://peer.asee.org/23824,10.18260/p.23824
Does Student Crowdsourcing of Practice Questions and Animations Lead to Good Quality Materials?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alex Daniel Edgcomb, University of California, Riverside; Joshua Sai Yuen, University of California, RIverside; Frank Vahid, University of California, Riverside","Computer-Based Tests, Problems, and Other Instructional Materials",,Computers in Education,https://peer.asee.org/23899,10.18260/p.23899
Mapping the Study of Blended Learning in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Geoffrey Brown, University of Michigan",General Technical Session,Diversity,Computers in Education,https://peer.asee.org/24470,10.18260/p.24470
Teaching a First Course in Human-Robot Interaction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carlotta A. Berry, Rose-Hulman Institute of Technology",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24799,10.18260/p.24799
Towards a Better Graphlet-based Mind Map Metric for Automating Student Feedback,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peter Jamieson, Miami University; Jeff Eaton, Miami University",Innovative Use of Technology II,Diversity,Computers in Education,https://peer.asee.org/24924,10.18260/p.24924
Connecting Theory and Software: Experience with an Undergraduate Finite Element Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natasha Smith P.E., University of Southern Indiana; Julian Ly Davis, University of Southern Indiana",Simulation,,Computers in Education,https://peer.asee.org/23734,10.18260/p.23734
Work-in-Progress: High-Frequency Environmental Monitoring Using a Raspberry Pi-Based System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Debarati Basu, Virginia Tech; John Stanton Goldstein Purviance, Virginia Tech ; Darren K Maczka, Virginia Tech; Daniel S Brogan, VIrginia Tech; Vinod K. Lohani, Virginia Tech",Computers in Education Engineering Division Poster Session ,,Computers in Education,https://peer.asee.org/25103,10.18260/p.25103
Helping Students Develop Better Skills in Solving Word Problems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John P. Mullen, New Mexico State University",General Technical Session,,Computers in Education,https://peer.asee.org/24179,10.18260/p.24179
Design Elements of a Mobile Robotics Course Based on Student Feedback,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alisa Gilmore P.E., University of Nebraska, Lincoln",Course Development / Curriculum Development,,Computers in Education,https://peer.asee.org/23798,10.18260/p.23798
Real-Time 3-D Reconstruction for Facilitating the Development of Game-based Virtual Laboratories,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Zhou Zhang, Stevens Institute of Technology; Mingshao Zhang, Stevens Institute of Technology; Yizhe Chang, Stevens Institute of Technology, School of Engineering and Science; Sven K. Esche, Stevens Institute of Technology, School of Engineering and Science; Constantin Chassapis, Stevens Institute of Technology, School of Engineering and Science",Innovative Use of Technology I,Diversity,Computers in Education,https://peer.asee.org/24642,10.18260/p.24642
